Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,154,,,,
2,up,Skofka,Чути гімн,2,1,97,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,113,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,160,60,2021-02-07,6,2021-04-04
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,223,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),6,1,229,,,,
7,up,KALUSH,Зорi,7,1,163,,,,
8,up,Skofka & KALUSH,Батьківщина,14,1,75,,,,
9,down,KOZAK SIROMAHA,Гуляли,8,2,74,,,,
10,up,T-Fest,Улети,15,4,223,,,,
11,down,MATRANG,Медуза,9,6,211,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),10,1,224,,,,
13,down,Jah Khalib,Джадуа,12,1,227,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,11,222,,,,
15,up,Jah Khalib,Мамасита,16,9,214,,,,
16,up,Future,Mask Off,45,16,224,,,,
17,up,Jah Khalib,Медина,17,11,228,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,11,221,,,,
19,down,Basta,Выпускной (Медлячок),18,12,215,,,,
20,-,Skofka,Ой на ой,-,4,104,,,,
21,down,Y2K & bbno$,Lalala,19,6,211,11,2019-10-06,11,2019-10-06
22,down,Mot,Капкан,20,18,229,,,,
23,down,Джарахов & Markul,Я в моменте,11,1,155,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,19,233,,,,
25,up,YAKTAK,Погляд (feat. SOBOL'),53,2,65,,,,
26,up,KALUSH,Давай начистоту (feat. Skofka),61,7,107,,,,
27,down,Mot,Когда исчезнет Слово,23,21,233,,,,
28,down,Lil Peep & XXXTENTACION,Falling Down,24,21,203,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,227,,,,
30,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",43,1,111,,,,
31,down,CYGO,Panda E,28,21,224,,,,
32,up,Skofka,Погані сусіди,42,2,53,,,,
33,down,Тима Белорусских,Незабудка,29,16,214,,,,
34,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,12,102,,,,
35,-,Eminem,Houdini,-,24,1,,,,
36,up,Scriptonite,Это любовь,58,24,138,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,26,237,,,,
38,down,Lithe,Fall Back,25,20,5,,,,
39,down,Basta,Папа What's Up,33,31,164,,,,
40,-,El Michels Affair,Shimmy Shimmy Ya,-,16,38,,,,
41,up,Jerry Heil,#МРІЯ,64,7,59,,,,
42,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),35,8,187,,,,
43,down,BRANYA & MACAN,Пополам,37,3,113,,,,
44,down,Jah Khalib,Ты словно целая вселенная,38,33,207,,,,
45,-,Joost,Ome Robert,-,45,1,,,,
46,down,Jah Khalib,"Если чё, я Баха",41,27,211,,,,
47,down,Basta,"Там, где нас нет",44,34,184,,,,
48,down,Miyagi,Captain,47,34,121,,,,
49,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),22,3,106,,,,
50,down,XXXTENTACION,Look At Me!,48,36,124,,,,
51,down,Basta,Мастер и Маргарита (feat. Юна),49,30,142,,,,
52,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),75,22,151,,,,
53,-,2Scratch,Midsummer Nights,-,53,1,,,,
54,-,Quantacious,Lyrical Kung Fu,-,54,1,,,,
55,-,Bandi&Bagi,Літній Вайб,-,55,1,,,,
56,down,Basta,Я смотрю на небо,54,38,127,,,,
57,down,Kanye West,Praise God,55,1,94,,,,
58,down,Ivan Valeev,Novella,56,36,145,,,,
59,up,Basta,Голос (feat. Полина Гагарина),60,30,117,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,5,95,,,,
61,down,Griby,Тает лёд,30,1,168,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),39,34,75,,,,
63,up,Jah Khalib,Созвездие ангела,74,42,102,,,,
64,up,Prophecy,Cap-Cut,68,59,4,,,,
65,up,Jah Khalib,А я её,76,29,85,,,,
66,-,Future & Metro Boomin,Red Leather,-,66,1,,,,
67,-,2Scratch,The Rain.,-,67,1,,,,
68,-,Prithvi,Longer Nights (feat. lost echoes),-,68,1,,,,
69,-,Quantacious,Vader Black,-,69,1,,,,
70,up,Doja Cat,Paint The Town Red,79,2,35,,,,
71,-,DRUMMATIX & Saint Rider,Летать,-,71,1,,,,
72,-,Довгий Пес & Wootabi,Холодрига (feat. DJ Shon),-,72,1,,,,
73,-,"Federico Di Napoli, O'Tsunami & Nathys",Lunedì (con O'Tsunami),-,73,1,,,,
74,-,DRUMMATIX,Временно,-,74,1,,,,
75,-,Татем & PAVELB4H,если б не она,-,75,1,,,,
76,-,Wallem,Харизма,-,22,8,,,,
77,up,Tyga,Ayy Macarena,77,1,69,88,2019-12-01,64,2020-01-12
78,-,DRUMMATIX,"Ма (Band Vision, Live)",-,78,1,,,,
79,-,Joost,Joost Klein 2,-,79,1,,,,
80,-,"SAGE, elarm & Marbi",Київ то є Вдома,-,74,2,,,,
81,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,21,,,,
82,up,Big Skeelz,Что такое Днепр,91,67,3,,,,
83,-,100лиця,Лети,-,83,1,,,,
84,-,Yeat,If We Being Rëal,-,84,1,,,,
85,down,SAMCHUK,Мадам,27,26,3,,,,
86,-,Eminem,Mockingbird,-,47,26,,,,
87,-,Kaito Shoma,Hotline,-,39,8,,,,
88,down,NORD DIVISION,Прилет,87,77,6,,,,
