Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,146,,,,
2,up,Skofka,Чути гімн,3,1,89,,,,
3,up,Griby,Тает лёд,4,1,160,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,152,60,2021-02-07,6,2021-04-04
5,down,Мюслі UA,"Вова, їбашь їх блять",2,2,105,,,,
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",15,1,215,,,,
7,down,Джарахов & Markul,Я в моменте,6,1,147,,,,
8,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,98,,,,
9,up,Jah Khalib,Лейла (feat. Маквин),9,1,221,,,,
10,down,KALUSH,Файна (feat. Skofka),8,3,127,,,,
11,down,KALUSH,Зорi,10,1,155,,,,
12,down,Skofka & KALUSH,Батьківщина,11,1,67,,,,
13,down,Skofka,Не забудем і не пробачим,12,4,90,,,,
14,down,T-Fest,Улети,13,4,215,,,,
15,-,MATRANG,Медуза,-,6,205,,,,
16,down,T-Fest & Scriptonite,Ламбада,14,6,212,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),16,1,216,,,,
18,down,Jah Khalib,Джадуа,17,1,219,,,,
19,up,Jah Khalib,Мамасита,19,9,206,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,214,,,,
21,-,KOZAK SIROMAHA,Гуляли,-,2,66,,,,
22,up,Jah Khalib,Медина,22,11,220,,,,
23,down,G-Eazy & Halsey,Him & I,20,13,206,,,,
24,up,Brennan Savage,Look at Me Now,29,11,193,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,215,,,,
26,down,YAKTAK,Погляд (feat. SOBOL'),23,2,59,,,,
27,down,Basta,Выпускной (Медлячок),26,12,207,,,,
28,up,Skofka,Ой на ой,38,4,99,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),46,5,212,36,2020-02-16,36,2020-02-16
30,down,Future,Mask Off,25,16,218,,,,
31,up,KALUSH,Давай начистоту (feat. Skofka),42,7,99,,,,
32,down,Y2K & bbno$,Lalala,27,6,203,11,2019-10-06,11,2019-10-06
33,down,Mot,Капкан,28,18,221,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,19,225,,,,
35,down,Mot,Когда исчезнет Слово,30,21,225,,,,
36,down,Lil Peep & XXXTENTACION,Falling Down,31,21,195,,,,
37,up,Scriptonite,Положение,66,5,141,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,16,219,,,,
39,up,Skofka,Погані сусіди,49,2,47,,,,
40,down,CYGO,Panda E,32,21,216,,,,
41,down,Тима Белорусских,Незабудка,34,16,206,,,,
42,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,12,94,,,,
43,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),35,22,145,,,,
44,up,BRANYA & MACAN,Пополам,45,3,107,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,229,,,,
46,-,Key Glock,Ambition for Cash,-,46,1,,,,
47,down,Scriptonite,Это любовь,33,24,132,,,,
48,down,Basta,Папа What's Up,40,31,156,,,,
49,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,8,179,,,,
50,down,Jah Khalib,Ты словно целая вселенная,44,33,199,,,,
51,up,XXXTENTACION,Look At Me!,52,36,117,,,,
52,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",41,11,82,,,,
53,-,IMUGION,Forsage,-,53,1,,,,
54,-,I61,Океан/Пустота (feat. Thomas Mraz),-,54,1,,,,
55,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,55,1,,,,
56,down,Jah Khalib,"Если чё, я Баха",47,27,203,,,,
57,down,Basta,"Там, где нас нет",48,34,176,,,,
58,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",51,1,103,,,,
59,down,Kanye West,Praise God,39,1,88,,,,
60,up,Miyagi,Captain,62,34,113,,,,
61,down,Basta,Мастер и Маргарита (feat. Юна),56,30,134,,,,
62,down,Basta,Я смотрю на небо,57,38,119,,,,
63,-,Tundra Beats,Perfect Day,-,63,1,,,,
64,-,Jerry Heil,#МРІЯ,-,7,51,,,,
65,down,Ivan Valeev,Novella,58,36,137,,,,
66,-,Aaron Cole,SAY LESS,-,66,1,,,,
67,-,BANG YONGGUK,Up,-,67,1,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,5,89,,,,
69,down,Basta,Голос (feat. Полина Гагарина),60,30,109,,,,
70,-,Eminem,Without Me,-,7,101,,,,
71,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,22,,,,
72,up,YARMAK,Вставай,76,70,13,,,,
73,down,Wallem,Харизма,55,22,4,,,,
74,up,Eminem,Superman (feat. Dina Rae),80,74,15,,,,
75,down,Jah Khalib,Созвездие ангела,61,42,94,,,,
76,up,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],81,76,5,,,,
77,-,NORD DIVISION,Прилет,-,77,2,,,,
78,-,NORD DIVISION,Порция Мести,-,78,1,,,,
79,down,Eminem,Mockingbird,77,47,23,,,,
80,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,80,1,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,63,,,,
