Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,92,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),8,2,6,,,,
3,up,Skofka & KALUSH,Батьківщина,4,1,15,,,,
4,down,Skofka,Чути гімн,1,1,35,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",3,2,51,,,,
6,down,Chico & Qatoshi,Допоможе ЗСУ,5,2,47,,,,
7,up,KOZAK SIROMAHA,Гуляли,16,2,14,,,,
8,down,Griby,Тает лёд,6,1,110,,,,
9,up,Chico & Qatoshi,Ластівки,9,1,40,,,,
10,up,Джарахов & Markul,Я в моменте,10,1,93,,,,
11,up,Jah Khalib,Лейла (feat. Маквин),13,1,168,,,,
12,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),14,3,46,,,,
13,down,KALUSH,Зорi,11,1,113,,,,
14,down,KALUSH,Файна (feat. Skofka),12,3,78,,,,
15,up,Cypis,Putin,15,3,55,,,,
16,up,Skofka,Не забудем і не пробачим,18,4,46,,,,
17,up,T-Fest,Улети,19,4,163,,,,
18,up,MATRANG,Медуза,20,6,157,,,,
19,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,163,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),21,1,166,,,,
21,up,Jah Khalib,Джадуа,22,1,166,,,,
22,up,Jah Khalib,Мамасита,23,9,152,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,11,163,,,,
24,up,Jah Khalib,Медина,25,11,166,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,167,,,,
26,up,G-Eazy & Halsey,Him & I,27,13,159,,,,
27,up,Basta,Выпускной (Медлячок),28,12,155,,,,
28,up,Mot,Когда исчезнет Слово,36,21,171,,,,
29,up,Future,Mask Off,31,16,166,,,,
30,up,Y2K & bbno$,Lalala,32,6,153,11,2019-10-06,11,2019-10-06
31,up,Masked Wolf,Astronaut In The Ocean,56,1,102,60,2021-02-07,6,2021-04-04
32,up,Mot,Капкан,34,18,168,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,173,,,,
34,up,KALUSH,Давай начистоту (feat. Skofka),41,7,53,,,,
35,down,Skofka,Ой на ой,29,4,51,,,,
36,up,CYGO,Panda E,38,21,166,,,,
37,up,Тима Белорусских,Незабудка,39,16,152,,,,
38,down,Parfeniuk,Провела екскурсію,30,4,16,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,175,,,,
40,down,Delamer,Вставай падлюка,17,17,2,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,125,,,,
42,-,ST,Бумер,-,42,1,,,,
43,up,Basta,Папа What's Up,43,31,110,,,,
44,up,Jah Khalib,Ты словно целая вселенная,44,33,145,,,,
45,up,Scriptonite,Положение,45,5,92,,,,
46,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),51,22,92,,,,
47,down,Jah Khalib,"Если чё, я Баха",46,27,149,,,,
48,down,BRANYA & MACAN,Пополам,47,3,58,,,,
49,up,Basta,"Там, где нас нет",49,34,124,,,,
50,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",50,1,49,,,,
51,up,XXXTENTACION,Look At Me!,52,36,64,,,,
52,up,Miyagi,Captain,53,34,61,,,,
53,up,Basta,Мастер и Маргарита (feat. Юна),54,30,86,,,,
54,up,Basta,Я смотрю на небо,55,38,65,,,,
55,up,Kanye West,Praise God,72,1,45,,,,
56,up,Basta,Голос (feat. Полина Гагарина),57,30,56,,,,
57,up,Ivan Valeev,Novella,58,36,85,,,,
58,-,Summer Cem,Tamam Tamam,-,42,31,,,,
59,up,T-Fest & Scriptonite,Ламбада,83,6,160,,,,
60,up,Jah Khalib,Созвездие ангела,60,42,48,,,,
61,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,12,52,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,167,,,,
63,-,Hard Way 88,Боги війни,-,63,1,,,,
64,-,Gelly Green,ADELE(HELLO) (feat. KEEFYMAN),-,64,1,,,,
65,-,CXREMXRE,MONSTER,-,65,1,,,,
66,up,Lil Peep & XXXTENTACION,Falling Down,86,21,149,,,,
67,-,КИТАНА,Пуссиликер,-,67,1,,,,
68,down,Scriptonite,Это любовь,37,24,83,,,,
69,-,Disiz.La.Peste,A La Conquete,-,69,1,,,,
70,-,No $tress,Creeds Push Up,-,70,1,,,,
71,up,Колін,Думав вона янгол,88,24,11,,,,
72,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,5,47,,,,
73,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,11,37,,,,
74,-,"9 Gramm, Bugz & Mad Mike",Город дыма,-,74,1,,,,
75,-,Ludacris,Stand Up (feat. Shawnna),-,75,1,,,,
76,up,Jerry Heil,#МРІЯ,77,7,28,,,,
77,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,41,,,,
78,-,Sanaria & SKYLERR,Дзвін,-,78,3,,,,
79,-,Mattafix,Big City Life,-,77,5,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),89,5,173,36,2020-02-16,36,2020-02-16
81,up,Chico & Qatoshi,Bella,81,81,2,,,,
82,up,Антиреспект,Тишины хочу,84,29,51,,,,
83,up,Jah Khalib,А я её,85,29,50,,,,
84,-,Гио ПиКа,Листопадом,-,35,1,,,,
85,down,El Michels Affair,Shimmy Shimmy Ya,74,16,28,,,,
86,-,Yeat,Shhhh,-,86,1,,,,
87,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,9,20,,,,
88,-,Kaito Shoma,Hotline,-,39,1,,,,
89,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,14,8,,,,
90,-,Sirooo,Зсу,-,90,1,,,,
91,-,Гио ПиКа,Буйно голова 5,-,54,13,,,,
92,-,Гио ПиКа,Буйно голова,-,87,2,,,,
93,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,11,,,,
