Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,10,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,30,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,91,,,,
4,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",9,2,2,,,,
5,up,Allj & Feduk,Розовое вино,5,1,66,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),6,1,89,,,,
7,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,80,,,,
8,up,T-Fest,Улети,35,4,85,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,92,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,12,5,84,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),80,1,88,,,,
12,down,MATRANG,Медуза,10,6,79,,,,
13,up,Jah Khalib,Джадуа,15,1,86,,,,
14,up,HammAli & Navai,Девочка-война,16,11,5,,,,
15,down,T-Fest & Scriptonite,Ламбада,13,6,83,,,,
16,down,Desiigner,Panda,14,11,92,,,,
17,down,Jah Khalib,Лиловая,3,3,5,,,,
18,down,Allj,360º,17,7,78,,,,
19,up,Jah Khalib,Мамасита,19,9,78,,,,
20,up,Jah Khalib,Медина,22,11,85,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,11,82,,,,
22,up,Oxxxymiron,Город под подошвой,28,11,55,,,,
23,down,BRANYA & MACAN,Пополам,11,3,8,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,84,,,,
25,down,HammAli & Navai,Ноты,21,11,91,,,,
26,up,MORGENSHTERN & Allj,Cadillac,39,1,58,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,16,84,,,,
28,up,Allj,Minimal,59,3,82,,,,
29,up,Basta,Выпускной (Медлячок),36,12,79,,,,
30,up,MORGENSHTERN & Timati,El Problema,34,1,43,,,,
31,down,G-Eazy & Halsey,Him & I,25,13,78,,,,
32,down,Timati,Гучи (feat. Егор Крид),29,18,90,,,,
33,down,Markul,Fata Morgana (feat. Oxxxymiron),32,15,37,,,,
34,down,Future,Mask Off,27,16,84,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),31,5,91,36,2020-02-16,36,2020-02-16
36,down,Y2K & bbno$,Lalala,33,6,75,11,2019-10-06,11,2019-10-06
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,19,89,,,,
38,-,Гербер,Уляля,-,38,1,,,,
39,down,Mot,Когда исчезнет Слово,38,21,88,,,,
40,up,Mot,Капкан,41,18,87,,,,
41,up,Timati,"Где ты, где я (feat. Егор Крид)",99,14,75,,,,
42,down,HammAli & Navai & Misha Marvin,Я закохався,40,1,81,,,,
43,up,Max Korzh,Горы по колено,43,18,85,,,,
44,up,Kendrick Lamar,HUMBLE.,52,21,91,,,,
45,up,CYGO,Panda E,46,21,82,,,,
46,-,Natan,Дерзкая (feat. Тимати),-,21,90,,,,
47,-,Oxxxymiron,Где нас нет,-,47,17,,,,
48,up,HammAli & Navai,Прятки,69,1,89,,,,
49,down,エミネム,Rap God,44,25,91,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,26,91,,,,
51,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,90,1,25,,,,
52,down,Adler Kotsba & Timran,Запах моей женщины,49,21,80,,,,
53,up,KALUSH,Файна (feat. Skofka),71,3,2,,,,
54,down,Lil Peep & XXXTENTACION,Falling Down,51,21,78,,,,
55,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,29,66,,,,
56,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),60,8,55,,,,
57,down,Jah Khalib,"Если чё, я Баха",53,27,86,,,,
58,up,Jah Khalib,Ты словно целая вселенная,95,33,74,,,,
59,up,Basta,"Там, где нас нет",82,34,73,,,,
60,up,Timati,Море (feat. Павел Мурашов & Фидель),89,39,16,,,,
61,-,Basta,Мастер и Маргарита (feat. Юна),-,30,61,,,,
62,down,JONY & HammAli & Navai,Без тебя я не я,45,39,23,,,,
63,up,Scriptonite,Положение,64,5,49,,,,
64,down,Jah Khalib,Искал-нашёл,55,4,29,,,,
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,27,,,,
66,down,Jah Khalib,Созвездие ангела,57,42,28,,,,
67,-,Miyagi & Andy Panda,Kosandra,-,27,15,,,,
68,down,HammAli & Navai,А если это любовь?,47,2,47,,,,
69,-,Playaphonk,Phonky Town,-,69,3,,,,
70,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,70,1,,,,
71,-,Benni5stax,Whips and Chainz,-,71,1,,,,
72,-,Miyagi & Эндшпиль,No Reason (feat. Truwer),-,72,1,,,,
73,-,Berner,Xanax & Patron (Swishahouse Slowed Down Remix),-,73,1,,,,
74,-,lxst cxntury,ACID,-,74,1,,,,
75,-,Imani Seduction,Pusc Party,-,75,1,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,1,,,,
77,down,Egor Kreed,PUSSY BOY,18,18,2,,,,
78,-,ATL,Гелиоз (feat. ИЧИ),-,78,1,,,,
79,-,MORGENSHTERN,Новый Мерин,-,4,63,,,,
80,-,Kanye West,Fade,-,31,44,,,,
81,-,Busta Rhymes & Vybz Kartel,The Don & the Boss,-,81,1,,,,
82,down,Jah Khalib,Следуй за мной,42,11,8,,,,
83,-,Allj,1love,-,72,7,,,,
84,-,エミネム,Berzerk,-,29,62,,,,
85,-,Timati,Ключи от рая,-,85,2,,,,
86,-,Axel Thesleff,Bad Karma,-,42,16,,,,
87,-,Miyagi,Captain,-,34,30,,,,
88,down,Pop Smoke,Demeanor (feat. Dua Lipa),50,50,2,,,,
89,-,Mattafix,Big City Life,-,77,2,,,,
90,-,kizaru,Дежавю,-,33,18,,,,
91,-,Max Korzh,Малиновый закат,-,78,8,,,,
92,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,88,5,,,,
93,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,30,3,,,,
94,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,2,12,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,40,11,,,,
96,-,Miyagi & Эндшпиль,Половина моя,-,74,10,,,,
97,-,KSI & Lil Wayne,Lose,-,97,1,,,,
98,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,10,,,,
99,down,DVRST,Close Eyes,87,34,6,,,,
100,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),58,22,52,,,,
