Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,На своём вайбе (feat. Гуф),15,1,2,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),3,1,40,,,,
3,up,MORGENSHTERN & Allj,Cadillac,8,1,10,,,,
4,up,HammAli & Navai,Прятки,14,1,41,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",41,1,41,,,,
6,up,T-Fest,Улети,6,4,37,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,3,41,,,,
8,up,Max Korzh,Времена,85,8,2,,,,
9,up,Jah Khalib,Джадуа,18,1,39,,,,
10,up,MATRANG,Медуза,58,6,34,,,,
11,-,Max Korzh,Тепло,-,11,1,,,,
12,down,HammAli & Navai,А если это любовь?,9,2,8,,,,
13,up,T-Fest & Scriptonite,Ламбада,16,6,36,,,,
14,up,Jah Khalib,Мамасита,20,9,38,,,,
15,up,Basta,Выпускной (Медлячок),24,12,34,,,,
16,up,Desiigner,Panda,19,11,41,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,11,33,,,,
18,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),59,8,13,,,,
19,down,Allj,911,5,5,2,,,,
20,up,İsyan Tetick,Patlamaya Devam,33,20,2,,,,
21,-,Allj,Minimal,-,3,34,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,36,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,36,,,,
24,up,Timati,Гучи (feat. Егор Крид),28,18,41,,,,
25,up,Mot,Капкан,32,18,40,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),38,5,40,36,2020-02-16,36,2020-02-16
27,down,Future,Mask Off,26,16,37,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,19,41,,,,
29,down,MOZGI,Chica Bamboni,1,1,6,,,,
30,up,Y2K & bbno$,Lalala,34,6,36,11,2019-10-06,11,2019-10-06
31,-,DAVA,РОЛЕКС (feat. Филипп Киркоров),-,31,1,,,,
32,up,Natan,Дерзкая (feat. Тимати),35,21,41,,,,
33,up,Kendrick Lamar,HUMBLE.,37,21,41,,,,
34,down,Griby,Тает лёд,2,1,40,,,,
35,up,CYGO,Panda E,43,21,39,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),11,1,41,,,,
37,down,G-Eazy & Halsey,Him & I,30,13,34,,,,
38,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,32,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,26,41,,,,
40,down,Allj,360º,13,7,29,,,,
41,-,Jah Khalib,Ты словно целая вселенная,-,33,31,,,,
42,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),7,7,3,,,,
43,up,エミネム,Rap God,82,25,41,,,,
44,down,HammAli & Navai,Ноты,22,11,40,,,,
45,up,Timati,GQ (feat. L'One & Sergey Mazaev),45,28,41,,,,
46,down,HammAli & Navai,Пустите меня на танцпол,17,5,40,,,,
47,-,Oxxxymiron,Город под подошвой,-,11,5,,,,
48,down,Lil Peep & XXXTENTACION,Falling Down,31,21,35,,,,
49,-,Lecrae,Hammer Time (feat. 1K Phew),-,49,1,,,,
50,-,Mot,Когда исчезнет Слово,-,21,37,,,,
51,down,Max Korzh,Горы по колено,40,18,39,,,,
52,down,Jah Khalib,Медина,23,11,38,,,,
53,-,エミネム,Berzerk,-,29,24,,,,
54,up,Jah Khalib,"Если чё, я Баха",80,27,40,,,,
55,down,Adler Kotsba & Timran,Запах моей женщины,39,21,35,,,,
56,-,ATL,Забил,-,56,1,,,,
57,up,Drake,God's Plan,83,40,31,,,,
58,down,Timati,Demons (feat. Pavel Murashev),50,33,40,,,,
59,-,Jah Khalib,Dominicana,-,59,1,,,,
60,up,Basta,"Там, где нас нет",81,34,31,,,,
61,-,Redman,Slap Da S**t Outcha,-,61,1,,,,
62,-,Dabro,Все за одного,-,62,1,,,,
63,-,XXXTENTACION,Look At Me!,-,63,1,,,,
64,-,Sensei Densetsu,O Drill Freestyle,-,64,1,,,,
65,-,Klaus Layer,Selfmade Childhood,-,65,1,,,,
66,down,Smoky Mo,BANG BANG (feat. Guf),60,60,2,,,,
67,up,Tanir & Tyomcha,До мурашек,75,47,6,,,,
68,-,Termanology,So Amazing,-,68,1,,,,
69,-,Cushy,Numberz,-,69,1,,,,
70,-,Slava KPSS,TOYOTA KRESTA,-,70,1,,,,
71,-,Trxpl1x,Vibe (Remix),-,71,1,,,,
72,-,Коля Dev,I Miss You,-,72,1,,,,
73,-,Eypio,Günah Benim,-,73,1,,,,
74,-,Termanology,How We Rock (feat. Bun B),-,74,1,,,,
75,-,Evil Pimp,Light up da Green,-,75,1,,,,
76,down,Timati,Helicopter,54,35,41,,,,
77,-,Evil Pimp,Lights on da Bucket,-,77,1,,,,
78,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,78,1,,,,
79,-,Kaspiyskiy Gruz,Сам всё знаю (feat. Gansello),-,61,1,,,,
80,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,80,1,,,,
81,-,Dilated Peoples,Reach Us,-,81,1,,,,
82,-,Freddie Gibbs,Dope In My Styrofoam (feat. G-Wiz & G.I. Fleezy),-,82,1,,,,
83,-,XXXTENTACION,Look At Me!,-,36,13,,,,
84,-,Scriptonite,Это любовь,-,24,14,,,,
85,-,Allj,1love,-,72,2,,,,
86,-,Miyagi,Captain,-,34,13,,,,
87,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
88,down,kizaru,Дежавю,84,33,9,,,,
89,up,Jah Khalib,Море,89,1,7,,,,
90,-,Summer Cem,Tamam Tamam,-,42,15,,,,
91,-,Miyagi & Andy Panda,Там ревели горы,-,20,1,,,,
92,down,Miyagi & Andy Panda,Minor,52,2,5,,,,
93,down,Brennan Savage,Look at Me Now,55,11,37,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,94,1,,,,
95,up,Timati,Sea (feat. Pavel Murashev & Fidel),99,38,40,,,,
96,-,Max Korzh,2 типа людей,-,58,4,,,,
97,up,6ix9ine,GOOBA,97,1,9,100,2020-05-10,2,2020-05-17
98,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,38,,,,
99,-,Eminem,Without Me,-,7,19,,,,
100,down,kizaru,Narcos,21,21,3,,,,
