Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,106,,,,
2,up,Skofka,Чути гімн,2,1,49,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,65,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,61,,,,
5,up,Teya Dora,Džanum,20,3,5,,,,
6,up,Griby,Тает лёд,6,1,123,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,1,116,60,2021-02-07,6,2021-04-04
8,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",8,1,177,,,,
9,up,Джарахов & Markul,Я в моменте,10,1,107,,,,
10,down,Chico & Qatoshi,Ластівки,9,1,54,,,,
11,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,60,,,,
12,up,Jah Khalib,Лейла (feat. Маквин),12,1,182,,,,
13,up,KALUSH,Файна (feat. Skofka),13,3,92,,,,
14,-,KALUSH,Зорi,-,1,126,,,,
15,down,Skofka & KALUSH,Батьківщина,5,1,29,,,,
16,down,KOZAK SIROMAHA,Гуляли,14,2,28,,,,
17,down,Cypis,Putin,15,3,66,,,,
18,down,Skofka,Не забудем і не пробачим,16,4,60,,,,
19,down,T-Fest,Улети,17,4,177,,,,
20,down,T-Fest & Scriptonite,Ламбада,19,6,174,,,,
21,up,Skofka,Погані сусіди,28,2,9,,,,
22,down,MATRANG,Медуза,18,6,171,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),21,1,180,,,,
24,down,Jah Khalib,Джадуа,23,1,179,,,,
25,down,Jah Khalib,Мамасита,24,9,166,,,,
26,down,YAKTAK,Погляд (feat. SOBOL'),22,2,20,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,11,176,,,,
28,down,Jah Khalib,Медина,26,11,180,,,,
29,down,Basta,Выпускной (Медлячок),27,12,167,,,,
30,down,G-Eazy & Halsey,Him & I,29,13,172,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,11,179,,,,
32,up,KALUSH,Давай начистоту (feat. Skofka),35,7,67,,,,
33,down,Future,Mask Off,30,16,180,,,,
34,down,Skofka,Ой на ой,31,4,65,,,,
35,down,Y2K & bbno$,Lalala,32,6,163,11,2019-10-06,11,2019-10-06
36,down,Mot,Капкан,34,18,182,,,,
37,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,37,1,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,19,185,,,,
39,down,Mot,Когда исчезнет Слово,37,21,185,,,,
40,down,Brennan Savage,Look at Me Now,39,11,159,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,16,181,,,,
42,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),56,22,106,,,,
43,up,CYGO,Panda E,43,21,180,,,,
44,up,Basta,"Там, где нас нет",59,34,138,,,,
45,up,Тима Белорусских,Незабудка,45,16,166,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,26,189,,,,
47,down,KOZAK SIROMAHA,Ворога поборемо,44,11,10,,,,
48,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",42,11,47,,,,
49,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,139,,,,
50,down,Scriptonite,Положение,41,5,106,,,,
51,down,Basta,Папа What's Up,48,31,122,,,,
52,down,Scriptonite,Это любовь,49,24,96,,,,
53,-,paashee,Нулі,-,53,1,,,,
54,down,Jah Khalib,Ты словно целая вселенная,50,33,159,,,,
55,up,BRANYA & MACAN,Пополам,55,3,67,,,,
56,up,Jah Khalib,"Если чё, я Баха",57,27,163,,,,
57,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",58,1,63,,,,
58,up,XXXTENTACION,Look At Me!,60,36,77,,,,
59,up,Miyagi,Captain,61,34,75,,,,
60,up,Basta,Мастер и Маргарита (feat. Юна),63,30,98,,,,
61,up,Basta,Я смотрю на небо,64,38,79,,,,
62,up,Basta,Голос (feat. Полина Гагарина),65,30,70,,,,
63,-,"Kid Vibe, KXLLYXU & 42Blacktop",Eastside (feat. TheRealTaco),-,63,1,,,,
64,up,Kravz & Гио ПиКа,Где прошла ты,80,64,6,,,,
65,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,65,2,,,,
66,-,Parfeniuk,Провела екскурсію 2.0,-,66,1,,,,
67,up,Parfeniuk,Долоні,93,37,2,,,,
68,-,mvrk21,Пятно,-,68,1,,,,
69,-,Chico & Qatoshi,Флешбеки,-,69,1,,,,
70,-,BURLA,КРИМ,-,70,1,,,,
71,-,Darci & RMR,Thin Glass,-,71,1,,,,
72,down,Ivan Valeev,Novella,66,36,99,,,,
73,-,Darci & Ozzie,Take It Back,-,73,1,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,5,180,36,2020-02-16,36,2020-02-16
75,down,YAKTAK,Силует,38,38,3,,,,
76,up,100лица,ЗСУ,84,5,33,,,,
77,-,Eminem,Without Me,-,7,83,,,,
78,-,Гио ПиКа,Листопадом,-,35,4,,,,
79,-,Max Korzh,Свой дом,-,7,24,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,4,26,35,2019-10-06,2,2019-10-13
81,up,El Michels Affair,Shimmy Shimmy Ya,91,16,32,,,,
82,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,16,,,,
83,-,Hensonn,Sahara,-,34,21,,,,
84,down,alyona alyona & KOLA,Небо хилиться,76,40,2,,,,
85,-,Flory & arassz,Belki,-,85,1,,,,
86,down,Watsebha,Для Братиків,85,79,4,,,,
87,-,Lil Peep,right here (feat. Horse Head),-,87,1,,,,
88,up,Jah Khalib,Созвездие ангела,89,42,60,,,,
