Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,116,,,,
2,up,Skofka,Чути гімн,2,1,59,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,75,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,71,,,,
5,up,Doja Cat,Paint The Town Red,28,2,3,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,126,60,2021-02-07,6,2021-04-04
7,down,Chico & Qatoshi,Ластівки,5,1,63,,,,
8,down,Джарахов & Markul,Я в моменте,7,1,117,,,,
9,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,70,,,,
10,down,Jah Khalib,Лейла (feat. Маквин),8,1,192,,,,
11,down,KALUSH,Файна (feat. Skofka),10,3,102,,,,
12,down,KALUSH,Зорi,11,1,134,,,,
13,-,Gunna Chorna & AveKucher,Ефір,-,13,1,,,,
14,down,Skofka & KALUSH,Батьківщина,12,1,39,,,,
15,down,Cypis,Putin,14,3,76,,,,
16,down,T-Fest,Улети,15,4,187,,,,
17,up,T-Fest & Scriptonite,Ламбада,17,6,184,,,,
18,up,Jah Khalib,Джадуа,18,1,189,,,,
19,up,Jah Khalib,Мамасита,20,9,176,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,184,,,,
21,up,Jah Khalib,Медина,23,11,190,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,189,,,,
23,up,Basta,Выпускной (Медлячок),29,12,177,,,,
24,-,Griby,Тает лёд,-,1,131,,,,
25,up,Skofka,Ой на ой,30,4,75,,,,
26,up,Skofka,Погані сусіди,27,2,19,,,,
27,up,Y2K & bbno$,Lalala,31,6,173,11,2019-10-06,11,2019-10-06
28,up,Lil Peep & XXXTENTACION,Falling Down,35,21,171,,,,
29,up,Mot,Капкан,32,18,192,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,19,195,,,,
31,down,"Agape, ZippO & Runa",Доберман,19,5,5,,,,
32,up,Mot,Когда исчезнет Слово,34,21,195,,,,
33,up,Brennan Savage,Look at Me Now,36,11,169,,,,
34,up,Тима Белорусских,Незабудка,40,16,176,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,190,,,,
36,-,Oxxxymiron,1.Kla$,-,36,1,,,,
37,up,CYGO,Panda E,39,21,190,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,199,,,,
39,up,Miyagi,Captain,56,34,84,,,,
40,up,Basta,Папа What's Up,45,31,130,,,,
41,up,Skofka,Не забудем і не пробачим,95,4,67,,,,
42,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,8,149,,,,
43,up,Scriptonite,Это любовь,47,24,104,,,,
44,-,MATRANG,Медуза,-,6,180,,,,
45,up,Jah Khalib,Ты словно целая вселенная,48,33,169,,,,
46,up,Baby Gang,Mentalité,71,16,3,,,,
47,up,BRANYA & MACAN,Пополам,49,3,77,,,,
48,up,Scriptonite,Положение,50,5,116,,,,
49,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),51,22,116,,,,
50,-,Гио ПиКа,158,-,50,1,,,,
51,-,ARTHAS,Клеймор,-,51,1,,,,
52,up,Jah Khalib,"Если чё, я Баха",55,27,173,,,,
53,up,Basta,"Там, где нас нет",57,34,146,,,,
54,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",58,1,73,,,,
55,up,XXXTENTACION,Look At Me!,59,36,87,,,,
56,up,Basta,Мастер и Маргарита (feat. Юна),61,30,108,,,,
57,up,Basta,Я смотрю на небо,62,38,89,,,,
58,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",60,11,54,,,,
59,up,Ivan Valeev,Novella,65,36,109,,,,
60,up,Basta,Голос (feat. Полина Гагарина),66,30,80,,,,
61,down,KOZAK SIROMAHA,Гуляли,13,2,38,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),16,1,188,,,,
63,-,Jerry Heil,#МРІЯ,-,7,35,,,,
64,down,G-Eazy & Halsey,Him & I,24,13,182,,,,
65,-,Max Korzh,Свой дом,-,7,29,,,,
66,down,Future,Mask Off,25,16,188,,,,
67,down,YAKTAK,Погляд (feat. SOBOL'),38,2,30,,,,
68,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,12,72,,,,
69,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",41,1,187,,,,
70,-,KALUSH,Давай начистоту (feat. Skofka),-,7,73,,,,
71,-,vechir,по сторонам,-,71,1,,,,
72,-,Колін,Підпал (feat. Вітамінка),-,72,1,,,,
73,-,Toy Sweet,Dosi,-,73,1,,,,
74,-,Miyagi & Andy Panda,Там ревели горы,-,20,37,,,,
75,-,MiyaTA,Бригада,-,75,1,,,,
76,-,Колін,Любиш хулігана,-,76,1,,,,
77,-,DL Down3r,Lean Back,-,77,1,,,,
78,-,OmegaSign,Sztoj pa Moru (Slavic Trap),-,78,1,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),63,5,186,36,2020-02-16,36,2020-02-16
80,up,Антиреспект,Тишины хочу,96,29,69,,,,
81,-,Drake,Nonstop,-,1,58,,,,
82,up,SAGE,Киев это Дома,87,5,26,,,,
83,up,Adam,Таку як є,91,35,3,,,,
84,down,Kanye West,Praise God,76,1,62,,,,
85,up,Mattafix,Big City Life,94,77,11,,,,
86,-,Jah Khalib,Созвездие ангела,-,42,67,,,,
87,-,Море Нуар,Небо прихилив,-,87,1,,,,
88,-,Jah Khalib & Jamala,Кохаю,-,3,40,,,,
89,down,Baby Gang,Mentalité RMX (feat. ASHE 22),82,29,2,,,,
90,-,Tyga,Taste (feat. Offset),-,67,10,,,,
91,-,Strange,Зависай,-,75,11,,,,
92,-,Nicki Minaj,Last Time I Saw You,-,92,1,,,,
93,down,ХАС,Не продам (feat. Схожа),88,88,2,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,64,,,,
95,down,KOZAK SIROMAHA,Ворога поборемо,77,11,19,,,,
