Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,40,,,,
2,down,KALUSH,Stefania (Kalush Orchestra),1,1,6,,,,
3,up,Cypis,Putin,3,3,3,,,,
4,up,KALUSH,Зорi,4,1,61,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,1,117,,,,
6,up,Griby,Тает лёд,6,1,60,,,,
7,up,KALUSH,Файна (feat. Skofka),11,3,26,,,,
8,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",8,1,123,,,,
9,up,Allj & Feduk,Розовое вино,10,1,98,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),12,1,118,,,,
11,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),13,2,112,,,,
12,-,100лица,Ми Україна,-,12,1,,,,
13,up,Allj,Minimal,14,3,112,,,,
14,up,HammAli & Navai,Прятки,15,1,119,,,,
15,up,T-Fest,Улети,16,4,113,,,,
16,up,エミネム,The Monster (feat. Rihanna),17,3,124,,,,
17,up,jockii druce,Шо Ви Браття,54,7,2,,,,
18,up,MATRANG,Медуза,18,6,107,,,,
19,up,HammAli & Navai,Пустите меня на танцпол,19,5,116,,,,
20,up,T-Fest & Scriptonite,Ламбада,20,6,109,,,,
21,up,Jah Khalib,Джадуа,21,1,116,,,,
22,up,HammAli & Navai,Девочка-война,27,11,37,,,,
23,down,Allj,360º,22,7,110,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),23,5,123,36,2020-02-16,36,2020-02-16
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,11,111,,,,
26,down,Desiigner,Panda,25,11,124,,,,
27,down,Jah Khalib,Медина,26,11,116,,,,
28,down,Джарахов & Markul,Я в моменте,9,1,42,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,115,,,,
30,-,Jah Khalib,Мамасита,-,9,107,,,,
31,down,HammAli & Navai,Ноты,29,11,123,,,,
32,down,Oxxxymiron,Город под подошвой,31,11,87,,,,
33,down,Basta,Выпускной (Медлячок),30,12,107,,,,
34,down,G-Eazy & Halsey,Him & I,32,13,108,,,,
35,up,MORGENSHTERN & Allj,Cadillac,35,1,89,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,116,,,,
37,up,Y2K & bbno$,Lalala,39,6,107,11,2019-10-06,11,2019-10-06
38,down,Markul,Fata Morgana (feat. Oxxxymiron),34,15,69,,,,
39,down,Timati,Гучи (feat. Егор Крид),37,18,120,,,,
40,down,Future,Mask Off,38,16,114,,,,
41,up,MORGENSHTERN & Timati,El Problema,43,1,70,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,19,121,,,,
43,up,Kendrick Lamar,HUMBLE.,50,21,123,,,,
44,down,Mot,Когда исчезнет Слово,42,21,120,,,,
45,down,Natan,Дерзкая (feat. Тимати),44,21,112,,,,
46,up,KALUSH,Таксі (feat. Христина Соловій),89,46,11,,,,
47,up,Max Korzh,Горы по колено,49,18,114,,,,
48,up,CYGO,Panda E,51,21,114,,,,
49,down,エミネム,Rap God,45,25,122,,,,
50,-,Skofka,Ой на ой,-,4,1,,,,
51,up,Тима Белорусских,Незабудка,53,16,100,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,26,123,,,,
53,up,Brennan Savage,Look at Me Now,56,11,99,,,,
54,down,HammAli & Navai & Misha Marvin,Я закохався,41,1,113,,,,
55,up,Lil Peep & XXXTENTACION,Falling Down,57,21,106,,,,
56,up,HammAli & Navai,А если это любовь?,58,2,78,,,,
57,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),59,8,80,,,,
58,up,Jah Khalib,Ты словно целая вселенная,61,33,102,,,,
59,down,Masked Wolf,Astronaut In The Ocean,7,1,59,60,2021-02-07,6,2021-04-04
60,up,Jah Khalib,"Если чё, я Баха",65,27,115,,,,
61,-,Drake,God's Plan,-,40,88,,,,
62,-,Eminem,Without Me,-,7,53,,,,
63,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",97,1,19,,,,
64,down,YARMAK,22 (feat. Tof),48,21,15,,,,
65,down,Basta,Папа What's Up,63,31,67,,,,
66,down,エミネム,Berzerk,47,29,85,,,,
67,-,Hensonn,Sahara (Slowed),-,67,1,,,,
68,-,Oxxxymiron,Где нас нет,-,47,24,,,,
69,-,MORGENSHTERN,Cristal & МОЁТ,-,1,32,,,,
70,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),92,12,3,,,,
71,-,Lil_Klef,Батько наш Бандера,-,15,1,,,,
72,-,Stray Kids,VENOM,-,72,1,,,,
73,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,10,,,,
74,-,Аркайда,Теперь вали,-,74,1,,,,
75,-,Lil' Romeo,Romeo! Show Theme,-,75,1,,,,
76,-,R.L. Beats,Don't Leave Me Here,-,76,1,,,,
77,-,ХАС,Ніколи? Знову!,-,63,1,,,,
78,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,30,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,34,,,,
80,down,Sempiternal & deodatus,Бандера,46,46,5,,,,
81,down,Miyagi & Эндшпиль,Самая (feat. Amigo),64,41,18,,,,
82,-,Travis Scott,SICKO MODE,-,45,21,48,2020-04-26,9,2020-05-03
83,down,Scriptonite,Это любовь,62,24,54,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,34,30,,,,
85,-,YARMAK,Вставай,-,70,2,,,,
86,-,Luxor,No Cry (feat. Люся Чеботина),-,73,1,,,,
87,-,Adler Kotsba & Timran,Запах моей женщины,-,21,107,,,,
88,down,Mot,Капкан,36,18,117,,,,
89,up,Колін,Чи не пішов би ти,94,40,2,,,,
90,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),72,22,66,,,,
91,-,Jah Khalib,Сжигая дотла,-,63,13,,,,
92,-,Burito,Мама,-,92,1,,,,
93,down,Allj,1love,90,72,11,,,,
94,-,MORGENSHTERN,12,-,23,1,,,,
95,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,5,33,,,,
96,-,Allj,Vrum vrum,-,96,1,,,,
97,down,Scriptonite,Положение,52,5,70,,,,
98,-,Miyagi & Andy Panda,Kosandra,-,27,18,,,,
99,down,MORGENSHTERN,Новый Мерин,66,4,85,,,,
100,-,Basta,"Там, где нас нет",-,34,98,,,,
