Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,1,1,38,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),2,1,38,,,,
3,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),3,2,30,,,,
4,up,HammAli & Navai,А если это любовь?,37,2,6,,,,
5,up,HammAli & Navai,Прятки,9,1,39,,,,
6,down,MORGENSHTERN & Allj,Cadillac,5,1,8,,,,
7,down,T-Fest,Улети,6,4,35,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,39,,,,
9,down,MOZGI,Chica Bamboni,4,1,4,,,,
10,up,Jah Khalib,Джадуа,10,1,37,,,,
11,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,7,1,,,,
12,-,Dabro remix,Bre Petrunko,-,12,1,,,,
13,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),20,8,11,,,,
14,up,Allj,360º,38,7,27,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),24,1,39,,,,
16,down,Desiigner,Panda,12,11,39,,,,
17,down,Jah Khalib,Мамасита,11,9,36,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,5,38,36,2020-02-16,36,2020-02-16
19,down,Basta,Выпускной (Медлячок),14,12,32,,,,
20,up,Jah Khalib,Медина,49,11,36,,,,
21,down,HammAli & Navai,Ноты,16,11,38,,,,
22,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),55,22,14,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,11,34,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,16,34,,,,
25,down,G-Eazy & Halsey,Him & I,22,13,32,,,,
26,down,Timati,Гучи (feat. Егор Крид),19,18,39,,,,
27,down,Future,Mask Off,17,16,35,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,39,,,,
29,down,Mot,Капкан,25,18,38,,,,
30,-,kizaru,Narcos,-,21,1,,,,
31,down,Y2K & bbno$,Lalala,27,6,34,11,2019-10-06,11,2019-10-06
32,down,Lil Peep & XXXTENTACION,Falling Down,31,21,33,,,,
33,down,Natan,Дерзкая (feat. Тимати),28,21,39,,,,
34,up,Adler Kotsba & Timran,Запах моей женщины,44,21,33,,,,
35,up,Kanye West,Fade,52,31,18,,,,
36,down,Kendrick Lamar,HUMBLE.,30,21,39,,,,
37,up,HammAli & Navai & Misha Marvin,Я закохався,73,1,33,,,,
38,down,CYGO,Panda E,33,21,37,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,26,39,,,,
40,down,Timati,GQ (feat. L'One & Sergey Mazaev),36,28,39,,,,
41,up,T-Fest & Scriptonite,Ламбада,48,6,34,,,,
42,down,Max Korzh,Горы по колено,32,18,37,,,,
43,up,Brennan Savage,Look at Me Now,45,11,35,,,,
44,up,Timati,Demons (feat. Pavel Murashev),46,33,38,,,,
45,up,MORGENSHTERN,Новый Мерин,57,4,31,,,,
46,-,Basta,Голос (feat. Полина Гагарина),-,30,15,,,,
47,up,Timati,"Где ты, где я (feat. Егор Крид)",51,14,37,,,,
48,-,Drake Cabone,Mob Ties,-,48,1,,,,
49,down,Timati,Helicopter,47,35,39,,,,
50,up,Jah Khalib,"Если чё, я Баха",56,27,38,,,,
51,-,iBenji,Boom (feat. Talabun),-,51,1,,,,
52,-,DJ Khaled,GREECE (feat. Drake),-,52,1,24,2020-07-26,24,2020-07-26
53,up,Timati,Sea (feat. Pavel Murashev & Fidel),64,38,38,,,,
54,up,エミネム,Berzerk,59,29,23,,,,
55,down,Rakhim,Fendi,29,29,3,,,,
56,up,Timati,X-Ray,74,42,33,,,,
57,-,Jah Khalib,Созвездие ангела,-,42,9,,,,
58,up,エミネム,Rap God,76,25,39,,,,
59,down,Miyagi & Andy Panda,Minor,7,2,3,,,,
60,up,Ivan Valeev,Novella,75,36,31,,,,
61,-,MASN,Hate Me!,-,61,1,,,,
62,-,Tyga,Ayy Macarena,-,1,30,88,2019-12-01,64,2020-01-12
63,-,lxst cxntury,MIRAX,-,63,1,,,,
64,-,Big Husk,Stunt N Drive,-,64,1,,,,
65,-,Jandro,Освободи меня,-,65,1,,,,
66,-,Kugo,At the End of the Night,-,66,1,,,,
67,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",26,1,39,,,,
68,-,Kanye West & Lil Pump,I Love It,-,29,7,,,,
69,-,Juvy,Who Am I,-,69,1,,,,
70,-,Tygo & Wavy JC,Drop (feat. Epok Aus),-,70,1,,,,
71,down,Allj & Feduk,Розовое вино,13,1,31,,,,
72,-,Bleedingxheart,Goddamn,-,72,1,,,,
73,-,Ocean Wisdom,Brick or Bat,-,73,1,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),78,35,6,,,,
75,-,Geto Boys,Fuck Em,-,75,1,,,,
76,up,Jah Khalib,Ты словно целая вселенная,85,33,30,,,,
77,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),86,29,30,,,,
78,-,Jah Khalib,SnD,-,78,1,,,,
79,up,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),83,34,6,,,,
80,-,Tyga,Taste (feat. Offset),-,67,3,,,,
81,-,Jah Khalib & Mot,Ты рядом,-,56,7,,,,
82,down,Oxxxymiron,Город под подошвой,50,11,4,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),97,34,12,,,,
84,-,Isaac Chambers,Fly High,-,84,1,,,,
85,-,Miyagi & Andy Panda,Kosandra,-,27,13,,,,
86,-,Travis Scott,HIGHEST IN THE ROOM,-,4,10,35,2019-10-06,2,2019-10-13
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,87,1,,,,
88,up,Drake,Nonstop,89,1,18,,,,
89,-,ХАС,Нова доза,-,89,1,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,59,6,,,,
91,up,El Michels Affair,Shimmy Shimmy Ya,96,16,10,,,,
92,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,9,,,,
93,down,Ка тет,Двойки,72,72,2,,,,
94,down,Jah Khalib,Море,35,1,5,,,,
95,down,DIOR & Samo & ID,Положение,77,44,4,,,,
96,-,Jah Khalib & Jamala,Кохаю,-,3,26,,,,
97,-,Антиреспект,Тишины хочу,-,29,7,,,,
98,up,Basta,Мастер и Маргарита (feat. Юна),100,30,24,,,,
99,-,Scriptonite,Положение,-,5,19,,,,
100,down,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),84,65,10,,,,
