Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,20,2,3,,,,
3,down,Post Malone,rockstar (feat. 21 Savage),2,1,66,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,69,,,,
5,down,Allj & Feduk,Розовое вино,4,1,44,,,,
6,down,Jah Khalib,Лейла (feat. Маквин),5,1,68,,,,
7,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,59,,,,
8,up,HammAli & Navai,Прятки,37,1,68,,,,
9,down,T-Fest,Улети,8,4,63,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,70,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),27,5,69,36,2020-02-16,36,2020-02-16
12,down,T-Fest & Scriptonite,Ламбада,11,6,63,,,,
13,up,MATRANG,Медуза,13,6,57,,,,
14,up,HammAli & Navai,Пустите меня на танцпол,14,5,64,,,,
15,-,Drake,Nonstop,-,1,32,,,,
16,down,Jah Khalib,Джадуа,15,1,64,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,60,,,,
18,down,Allj,360º,17,7,56,,,,
19,down,Desiigner,Panda,18,11,70,,,,
20,up,HammAli & Navai,Ноты,21,11,69,,,,
21,down,Jah Khalib,Медина,19,11,63,,,,
22,up,Basta,Выпускной (Медлячок),24,12,61,,,,
23,up,Mot,Капкан,36,18,67,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,62,,,,
25,up,Oxxxymiron,Город под подошвой,25,11,33,,,,
26,up,Future,Mask Off,35,16,64,,,,
27,down,Allj,Minimal,7,3,60,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,65,,,,
29,down,Timati,Гучи (feat. Егор Крид),28,18,68,,,,
30,up,MORGENSHTERN & Timati,El Problema,34,1,23,,,,
31,down,Markul,Fata Morgana (feat. Oxxxymiron),30,15,15,,,,
32,down,G-Eazy & Halsey,Him & I,22,13,57,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,68,,,,
34,up,Logic & Rag'n'Bone Man,Broken People,38,24,17,,,,
35,up,Max Korzh,Горы по колено,48,18,63,,,,
36,up,Mot,Когда исчезнет Слово,88,21,66,,,,
37,up,Natan,Дерзкая (feat. Тимати),39,21,69,,,,
38,up,Kendrick Lamar,HUMBLE.,41,21,70,,,,
39,up,MORGENSHTERN & Allj,Cadillac,74,1,38,,,,
40,down,Канги,Возьми сердце моё,12,3,4,,,,
41,up,CYGO,Panda E,43,21,64,,,,
42,up,MORGENSHTERN,Новый Мерин,78,4,50,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,26,70,,,,
44,up,Тима Белорусских,Незабудка,46,16,51,,,,
45,-,ROOKIE,Ай яй яй,-,45,1,,,,
46,-,Eminem,Higher,-,46,1,,,,
47,up,HammAli & Navai & Misha Marvin,Я закохався,52,1,62,,,,
48,-,Jah Khalib,Мамасита,-,9,64,,,,
49,up,Brennan Savage,Look at Me Now,54,11,63,,,,
50,down,エミネム,Rap God,47,25,70,,,,
51,up,Jah Khalib,"Если чё, я Баха",55,27,67,,,,
52,-,Scriptonite,Это любовь,-,24,32,,,,
53,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),98,22,41,,,,
54,up,Jah Khalib,Ты словно целая вселенная,56,33,57,,,,
55,-,.OTRIX,.Bad Vibes Cold Face,-,55,1,,,,
56,-,Yung D.I.,New Drac,-,56,1,,,,
57,up,Timati,"Где ты, где я (feat. Егор Крид)",57,14,58,,,,
58,-,Ukko,Venus,-,58,1,,,,
59,-,DMX,We Right Here,-,59,1,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,29,55,,,,
61,down,Ivan Valeev,Novella,59,36,56,,,,
62,down,Basta,Мастер и Маргарита (feat. Юна),60,30,48,,,,
63,up,Basta,Папа What's Up,87,31,33,,,,
64,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],49,49,3,,,,
65,down,Drake,God's Plan,40,40,51,,,,
66,down,Jah Khalib,Искал-нашёл,29,4,7,,,,
67,down,HammAli & Navai,А если это любовь?,31,2,32,,,,
68,down,KALUSH,Зорi,42,1,15,,,,
69,-,MONEYKEN,Ты мой океан,-,69,1,,,,
70,-,MORGENSHTERN,Cristal & МОЁТ,-,1,9,,,,
71,-,Lil Peep & XXXTENTACION,Falling Down,-,21,57,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,53,15,,,,
73,-,PHARAOH,Эми,-,73,1,,,,
74,down,OKAYSAMMY,Twister,53,53,2,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,14,,,,
76,-,Jah Khalib,Море,-,1,8,,,,
77,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,80,1,17,,,,
78,-,Axel Thesleff,Bad Karma,-,42,12,,,,
79,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),51,8,38,,,,
80,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,41,16,,,,
81,up,Feduk,Хлопья летят наверх,100,24,26,,,,
82,up,XXXTENTACION,Look At Me!,97,36,30,,,,
83,-,Travis Scott & HVME,Goosebumps (Remix),-,83,1,82,2021-02-14,44,2021-04-11
84,-,KALUSH,Гори (feat. alyona alyona),-,25,1,,,,
85,-,El Michels Affair,Shimmy Shimmy Ya,-,16,16,,,,
86,-,Eminem,Not Afraid,-,78,8,,,,
87,-,Mot,"Мама, я в Дубае",-,87,1,,,,
88,-,INSTASAMKA,Mommy,-,54,1,,,,
89,-,French Montana,Slide (feat. Blueface & Lil Tjay),-,60,1,,,,
90,down,SQWOZ BAB & The First Station,АУФ,86,1,17,,,,
91,-,Post Malone,Better Now,-,91,1,,,,
92,down,Scriptonite,Чистый (OST «Псих»),91,20,8,,,,
93,-,Kaspiyskiy Gruz,Сам всё знаю (feat. Gansello),-,61,3,,,,
94,down,ST,Шампанела,9,9,2,,,,
95,-,Noggano,Девочка (feat. TGK),-,95,1,,,,
96,-,Oxxxymiron,Биполярочка,-,80,2,,,,
97,-,Kanye West & Lil Pump,I Love It,-,29,23,,,,
98,-,Biba,ЯШАРЮ,-,60,19,,,,
99,-,Future,Life Is Good (feat. Drake),-,1,21,86,2020-01-12,6,2020-01-19
100,-,Jah Khalib,А я её,-,29,27,,,,
