Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,87,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,144,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,103,,,,
4,up,Griby,Тает лёд,4,1,158,,,,
5,up,Masked Wolf,Astronaut In The Ocean,66,1,150,60,2021-02-07,6,2021-04-04
6,up,Джарахов & Markul,Я в моменте,7,1,145,,,,
7,-,EmilisTYB,Suga B,-,7,1,,,,
8,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),6,3,96,,,,
9,up,Jah Khalib,Лейла (feat. Маквин),10,1,219,,,,
10,down,KALUSH,Зорi,8,1,153,,,,
11,down,Skofka & KALUSH,Батьківщина,9,1,65,,,,
12,up,Skofka,Не забудем і не пробачим,13,4,88,,,,
13,down,T-Fest,Улети,11,4,213,,,,
14,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,213,,,,
15,up,T-Fest & Scriptonite,Ламбада,15,6,210,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,1,214,,,,
17,down,Jah Khalib,Джадуа,16,1,217,,,,
18,up,Jah Khalib,Мамасита,18,9,204,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,212,,,,
20,up,Jah Khalib,Медина,20,11,218,,,,
21,up,Future,Mask Off,26,16,216,,,,
22,down,G-Eazy & Halsey,Him & I,21,13,204,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,213,,,,
24,up,Basta,Выпускной (Медлячок),25,12,205,,,,
25,up,Y2K & bbno$,Lalala,27,6,201,11,2019-10-06,11,2019-10-06
26,up,Mot,Капкан,28,18,219,,,,
27,up,KALUSH,Файна (feat. Skofka),68,3,125,,,,
28,up,Brennan Savage,Look at Me Now,29,11,191,,,,
29,up,Mot,Когда исчезнет Слово,30,21,223,,,,
30,up,Scriptonite,Это любовь,38,24,130,,,,
31,up,YAKTAK,Погляд (feat. SOBOL'),31,2,57,,,,
32,up,Lil Peep & XXXTENTACION,Falling Down,33,21,193,,,,
33,up,CYGO,Panda E,34,21,214,,,,
34,down,Wallem,Харизма,22,22,2,,,,
35,up,Тима Белорусских,Незабудка,35,16,204,,,,
36,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,12,92,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,227,,,,
38,up,Basta,Папа What's Up,40,31,154,,,,
39,up,Jah Khalib,Ты словно целая вселенная,41,33,197,,,,
40,up,BRANYA & MACAN,Пополам,44,3,105,,,,
41,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),45,22,143,,,,
42,up,Jah Khalib,"Если чё, я Баха",46,27,201,,,,
43,up,Basta,"Там, где нас нет",47,34,174,,,,
44,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",48,1,101,,,,
45,up,XXXTENTACION,Look At Me!,49,36,115,,,,
46,up,Basta,Мастер и Маргарита (feat. Юна),50,30,132,,,,
47,up,Basta,Я смотрю на небо,53,38,117,,,,
48,down,MATRANG,Медуза,12,6,204,,,,
49,up,Kanye West,Praise God,54,1,86,,,,
50,up,Basta,Голос (feat. Полина Гагарина),56,30,107,,,,
51,-,Skofka,Погані сусіди,-,2,45,,,,
52,up,Jah Khalib,Созвездие ангела,60,42,92,,,,
53,-,Kanye West & Ty Dolla $ign,Carnival,-,53,3,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,5,87,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),62,34,66,,,,
56,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),85,8,177,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,223,,,,
58,down,Scriptonite,Положение,32,5,139,,,,
59,up,Jerry Heil,#МРІЯ,67,7,50,,,,
60,up,Jah Khalib,А я её,73,29,77,,,,
61,up,Tyga,Ayy Macarena,74,1,62,88,2019-12-01,64,2020-01-12
62,-,O.T. Genasis,CoCo,-,62,12,,,,
63,-,Jah Khalib,Сжигая дотла,-,63,17,,,,
64,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",93,11,80,,,,
65,up,Антиреспект,Тишины хочу,88,29,93,,,,
66,down,Doja Cat,Paint The Town Red,39,2,27,,,,
67,-,Ivan Valeev,Novella,-,36,135,,,,
68,down,Axel Thesleff,Bad Karma,59,42,39,,,,
69,up,Jah Khalib,Искал-нашёл,96,4,74,,,,
70,down,Lil Nas X,Old Town Road,65,33,26,,,,
71,-,KALUSH,Маяком (feat. Skofka),-,71,10,,,,
72,down,"Agape, ZippO & Runa",Доберман,42,5,23,,,,
73,down,KOZAK SIROMAHA,Гуляли,17,2,65,,,,
74,down,Kravz & Гио ПиКа,Где прошла ты,69,64,9,,,,
75,-,Strange,Зависай,-,75,12,,,,
76,down,Drake,Nonstop,43,1,64,,,,
77,-,Гио ПиКа,Буйно голова 5,-,54,23,,,,
78,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,53,62,,,,
79,up,Kasta,Вокруг шум,97,79,2,,,,
80,-,KOZAK SIROMAHA,Ну ж бо,-,33,11,,,,
