Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,5,60,2021-02-07,6,2021-04-04
2,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,66,,,,
3,down,Allj & Feduk,Розовое вино,2,1,41,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),4,1,65,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),9,1,63,,,,
6,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,56,,,,
7,down,Allj,Minimal,6,3,57,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,67,,,,
9,down,T-Fest & Scriptonite,Ламбада,8,6,60,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,5,66,36,2020-02-16,36,2020-02-16
11,up,HammAli & Navai,Пустите меня на танцпол,30,5,61,,,,
12,up,Allj,360º,12,7,53,,,,
13,-,HammAli & Navai,Прятки,-,1,65,,,,
14,up,G-Eazy & Halsey,Him & I,31,13,54,,,,
15,down,Jah Khalib,Медина,11,11,60,,,,
16,down,Desiigner,Panda,14,11,67,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,57,,,,
18,up,HammAli & Navai,Ноты,18,11,66,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,65,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,59,,,,
21,down,Markul,Fata Morgana (feat. Oxxxymiron),19,15,12,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,62,,,,
23,down,Y2K & bbno$,Lalala,21,6,58,11,2019-10-06,11,2019-10-06
24,up,Timati,Гучи (feat. Егор Крид),24,18,65,,,,
25,down,Oxxxymiron,Город под подошвой,17,11,30,,,,
26,up,Mot,Когда исчезнет Слово,26,21,63,,,,
27,up,MORGENSHTERN & Allj,Cadillac,27,1,35,,,,
28,-,ROSS,Кто такой?,-,28,1,,,,
29,down,Natan,Дерзкая (feat. Тимати),28,21,66,,,,
30,down,エミネム,Rap God,25,25,67,,,,
31,down,Jah Khalib,Моя любовь,16,6,4,,,,
32,up,Kendrick Lamar,HUMBLE.,32,21,67,,,,
33,up,MORGENSHTERN & Timati,El Problema,39,1,20,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,26,67,,,,
35,up,Антиреспект,Тишины хочу,71,29,18,,,,
36,up,Adler Kotsba & Timran,Запах моей женщины,62,21,57,,,,
37,up,XXXTENTACION,Look At Me!,76,36,27,,,,
38,down,Lil Peep & XXXTENTACION,Falling Down,34,21,55,,,,
39,down,Jah Khalib,Искал-нашёл,10,4,4,,,,
40,down,HammAli & Navai & Misha Marvin,Я закохався,36,1,59,,,,
41,up,Jah Khalib,"Если чё, я Баха",41,27,64,,,,
42,up,Basta,"Там, где нас нет",44,34,53,,,,
43,up,エミネム,Berzerk,64,29,46,,,,
44,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),38,22,38,,,,
45,up,Jah Khalib,Ты словно целая вселенная,45,33,54,,,,
46,up,KALUSH,Зорi,48,1,12,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),35,8,35,,,,
48,down,Timati,"Где ты, где я (feat. Егор Крид)",46,14,55,,,,
49,up,Kaspiyskiy Gruz,Табор уходит в небо,85,49,5,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,52,,,,
51,up,Ivan Valeev,Novella,51,36,53,,,,
52,up,Kanye West,Fade,80,31,34,,,,
53,up,YARMAK,22 (feat. Tof),63,21,10,,,,
54,down,Basta,Мастер и Маргарита (feat. Юна),52,30,45,,,,
55,down,Basta,Я смотрю на небо,54,38,35,,,,
56,up,Basta,Папа What's Up,57,31,30,,,,
57,up,Basta,Голос (feat. Полина Гагарина),58,30,32,,,,
58,up,MORGENSHTERN,Новый Мерин,65,4,47,,,,
59,up,Feduk,Хлопья летят наверх,67,24,23,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,53,12,,,,
61,down,Kanye West & Lil Pump,I Love It,29,29,21,,,,
62,up,Biba,ЯШАРЮ,78,60,17,,,,
63,up,SQWOZ BAB,ПЁСИК,73,13,3,,,,
64,up,Scriptonite,Это любовь,91,24,30,,,,
65,up,MORGENSHTERN,Cristal & МОЁТ,87,1,7,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),92,35,18,,,,
67,up,Jah Khalib,Созвездие ангела,98,42,19,,,,
68,-,Tyga,Ayy Macarena,-,1,38,88,2019-12-01,64,2020-01-12
69,-,Summer Cem,Tamam Tamam,-,42,25,,,,
70,-,Jah Khalib,Сжигая дотла,-,63,7,,,,
71,-,Allj,"Hey, Guys",-,71,2,,,,
72,down,Future,Mask Off,69,16,61,,,,
73,down,Jah Khalib,Мамасита,59,9,62,,,,
74,up,Jah Khalib,А я её,84,29,25,,,,
75,-,Allj,1love,-,72,6,,,,
76,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,7,,,,
77,up,Oxxxymiron,Где нас нет,82,47,11,,,,
78,-,L'One,Сон (feat. MONATIK),-,48,6,,,,
79,-,Канги,Возьми сердце моё,-,3,1,,,,
80,-,Jah Khalib,Сегодня я нашёл тебя,-,80,1,,,,
81,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,65,4,,,,
82,down,Lil Pump,Gucci Gang,72,69,6,,,,
83,-,CJ,Whoopty,-,67,1,51,2020-11-22,8,2021-01-24
84,-,Scriptonite,Чистый (OST «Псих»),-,20,5,,,,
85,down,Jah Khalib & Jamala,Кохаю,68,3,29,,,,
86,down,Drake,Nonstop,66,1,31,,,,
87,-,Logic & Rag'n'Bone Man,Broken People,-,24,15,,,,
88,-,Drake,God's Plan,-,40,49,,,,
89,up,kizaru,Дежавю,97,33,13,,,,
90,-,Brennan Savage,Look at Me Now,-,11,60,,,,
91,-,lxst cxntury,Odium,-,54,6,,,,
92,-,Swizz Beatz,It's Me Bitches,-,92,1,,,,
93,down,Anacondaz,Метафизика (feat. Заточка),55,55,2,,,,
94,-,Cardi B,Up,-,46,1,4,2021-02-14,4,2021-02-14
95,down,Гио ПиКа,Буйно голова 5,94,54,4,,,,
96,down,Scriptonite,Положение,79,5,39,,,,
97,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,10,15,,,,
98,-,Miyagi,Captain,-,34,20,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,34,22,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,50,4,,,,
