Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGENSHTERN,Cristal & МОЁТ,-,1,1,,,,
2,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,60,,,,
3,down,Allj & Feduk,Розовое вино,2,1,35,,,,
4,down,Jah Khalib,Лейла (feat. Маквин),3,1,60,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),18,1,57,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,2,50,,,,
7,up,Allj,Minimal,8,3,51,,,,
8,down,T-Fest,Улети,6,4,56,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,3,61,,,,
10,down,MATRANG,Медуза,7,6,50,,,,
11,down,HammAli & Navai,Прятки,5,1,61,,,,
12,down,HammAli & Navai,Пустите меня на танцпол,10,5,57,,,,
13,up,KARA KROSS,Поколение,64,2,5,,,,
14,down,T-Fest & Scriptonite,Ламбада,11,6,55,,,,
15,down,Jah Khalib,Джадуа,13,1,56,,,,
16,down,Allj,360º,15,7,47,,,,
17,down,KALUSH,Зорi,4,1,6,,,,
18,down,Desiigner,Panda,16,11,61,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,51,,,,
20,down,Jah Khalib,Медина,19,11,55,,,,
21,down,Basta,Выпускной (Медлячок),14,12,54,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),25,5,60,36,2020-02-16,36,2020-02-16
23,up,MORGENSHTERN & Allj,Cadillac,23,1,30,,,,
24,up,Markul,Fata Morgana (feat. Oxxxymiron),27,15,6,,,,
25,down,HammAli & Navai,Ноты,20,11,60,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,54,,,,
27,down,Oxxxymiron,Город под подошвой,22,11,24,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,56,,,,
29,down,Timati,Гучи (feat. Егор Крид),26,18,59,,,,
30,up,kizaru,Xmas Song,35,30,2,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,59,,,,
32,down,Future,Mask Off,29,16,56,,,,
33,down,Mot,Капкан,31,18,59,,,,
34,-,Jah Khalib,Мамасита,-,9,56,,,,
35,down,Mot,Когда исчезнет Слово,33,21,57,,,,
36,up,MORGENSHTERN,Новый Мерин,51,4,41,,,,
37,down,Natan,Дерзкая (feat. Тимати),36,21,60,,,,
38,down,エミネム,Berzerk,37,29,40,,,,
39,down,MORGENSHTERN & Timati,El Problema,30,1,16,,,,
40,down,CYGO,Panda E,39,21,57,,,,
41,down,Adler Kotsba & Timran,Запах моей женщины,32,21,53,,,,
42,down,エミネム,Rap God,40,25,61,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,61,,,,
44,up,Basta,Папа What's Up,58,31,24,,,,
45,down,Kendrick Lamar,HUMBLE.,42,21,61,,,,
46,down,Max Korzh,Горы по колено,45,18,56,,,,
47,down,VAVAN & Noggano,#некорона,41,41,3,,,,
48,down,HammAli & Navai & Misha Marvin,Я закохався,47,1,53,,,,
49,up,Brennan Savage,Look at Me Now,49,11,55,,,,
50,-,G-Eazy & Halsey,Him & I,-,13,49,,,,
51,down,Jah Khalib,"Если чё, я Баха",50,27,58,,,,
52,up,Basta,"Там, где нас нет",86,34,47,,,,
53,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,32,,,,
54,down,Jah Khalib,Ты словно целая вселенная,53,33,48,,,,
55,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,29,46,,,,
56,down,Ivan Valeev,Novella,55,36,47,,,,
57,down,Basta,Мастер и Маргарита (feat. Юна),56,30,39,,,,
58,up,Miyagi,Captain,60,34,18,,,,
59,down,Feduk,Хлопья летят наверх,38,24,17,,,,
60,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),44,44,13,,,,
61,-,Kaspiyskiy Gruz,Сам всё знаю (feat. Gansello),-,61,2,,,,
62,up,Basta,Я смотрю на небо,93,38,29,,,,
63,up,Scriptonite,Это любовь,75,24,24,,,,
64,up,Basta,Голос (feat. Полина Гагарина),95,30,26,,,,
65,-,Sueco the Child,no sleep in my body,-,65,1,,,,
66,up,VesKaspiyskiy & Guf,Вот так,73,66,2,,,,
67,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,12,1,11,,,,
68,up,SQWOZ BAB & The First Station,АУФ,74,1,11,,,,
69,-,Mnogotochie,В жизни так бывает,-,69,1,,,,
70,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,29,,,,
71,-,Y2K & bbno$,Lalala,-,6,52,11,2019-10-06,11,2019-10-06
72,-,Kanye West,Fade,-,31,29,,,,
73,-,А4,KIDS,-,48,5,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,4,,,,
75,-,Drake,Nonstop,-,1,25,,,,
76,-,Антиреспект,Тишины хочу,-,29,14,,,,
77,down,HammAli & Navai,А если это любовь?,61,2,28,,,,
78,down,XXXTENTACION,Look At Me!,66,36,21,,,,
79,down,Drake,God's Plan,77,40,47,,,,
80,down,Kanye West & Lil Pump,I Love It,67,29,15,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),76,2,16,80,2020-08-09,1,2020-08-16
82,-,Drake,Hotline Bling,-,56,6,,,,
83,-,Miyagi & Andy Panda,Там ревели горы,-,20,6,,,,
84,-,Miyagi & Эндшпиль,Санавабич,-,84,1,,,,
85,down,Skrudzhi,Рукалицо,84,84,2,,,,
86,-,Logic & Rag'n'Bone Man,Broken People,-,24,11,,,,
87,-,KALUSH,Вода (feat. alyona alyona),-,87,1,,,,
88,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,3,,,,
89,down,KALUSH,Gory (feat. Alyona Alyona),62,26,8,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,90,1,,,,
91,-,SLAVA MARLOW & MK,Нет Проблем,-,5,1,,,,
92,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,88,3,,,,
93,-,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),-,86,2,,,,
94,-,Kaspiyskiy Gruz,Адик Original,-,94,1,,,,
95,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,10,14,,,,
96,-,Max Korzh,Контрольный,-,96,1,,,,
97,up,Bula,Тлеет (feat. SVNV),100,39,5,,,,
98,-,Rem Digga,В огне,-,98,1,,,,
99,-,Jah Khalib,Давай улетим далеко,-,99,1,,,,
100,down,Jah Khalib,А я её,63,29,19,,,,
