Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,141,,,,
2,up,Skofka,Чути гімн,2,1,84,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,100,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,96,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,210,,,,
6,up,Chico & Qatoshi,Ластівки,7,1,88,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,93,,,,
8,up,KALUSH,Файна (feat. Skofka),10,3,122,,,,
9,up,Skofka & KALUSH,Батьківщина,11,1,62,,,,
10,up,KOZAK SIROMAHA,Гуляли,13,2,62,,,,
11,up,T-Fest,Улети,14,4,210,,,,
12,up,MATRANG,Медуза,15,6,201,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),16,1,211,,,,
14,up,T-Fest & Scriptonite,Ламбада,17,6,207,,,,
15,up,Джарахов & Markul,Я в моменте,58,1,142,,,,
16,up,Jah Khalib,Джадуа,18,1,214,,,,
17,up,Jah Khalib,Мамасита,20,9,201,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,209,,,,
19,up,Jah Khalib,Медина,22,11,215,,,,
20,up,G-Eazy & Halsey,Him & I,38,13,201,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,210,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,1,147,60,2021-02-07,6,2021-04-04
23,up,Basta,Выпускной (Медлячок),24,12,202,,,,
24,up,Future,Mask Off,25,16,213,,,,
25,up,Y2K & bbno$,Lalala,26,6,198,11,2019-10-06,11,2019-10-06
26,up,Mot,Капкан,27,18,216,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,19,220,,,,
28,up,Brennan Savage,Look at Me Now,31,11,188,,,,
29,down,KALUSH,Давай начистоту (feat. Skofka),28,7,95,,,,
30,up,Mot,Когда исчезнет Слово,32,21,220,,,,
31,up,Lil Peep & XXXTENTACION,Falling Down,34,21,190,,,,
32,-,KALUSH,Зорi,-,1,150,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,215,,,,
34,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,174,,,,
35,down,Тима Белорусских,Незабудка,29,16,201,,,,
36,down,Griby,Тает лёд,5,1,155,,,,
37,down,CYGO,Panda E,36,21,211,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,224,,,,
39,up,Scriptonite,Это любовь,39,24,127,,,,
40,up,Basta,Папа What's Up,40,31,151,,,,
41,up,Ivan Valeev,Novella,63,36,133,,,,
42,down,Jah Khalib,Лейла (feat. Маквин),9,1,217,,,,
43,down,Jah Khalib,Ты словно целая вселенная,42,33,194,,,,
44,up,BRANYA & MACAN,Пополам,44,3,102,,,,
45,up,Jerry Heil,#МРІЯ,49,7,47,,,,
46,down,Scriptonite,Положение,45,5,136,,,,
47,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),50,22,140,,,,
48,down,Doja Cat,Paint The Town Red,33,2,24,,,,
49,down,Skofka,Не забудем і не пробачим,12,4,86,,,,
50,up,Jah Khalib,"Если чё, я Баха",51,27,198,,,,
51,down,Creepy Nuts,Bling-Bang-Bang-Born,48,1,5,,,,
52,up,Basta,"Там, где нас нет",52,34,171,,,,
53,-,BIG D,Bando,-,53,1,,,,
54,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,54,1,,,,
55,-,Гурт 21,Не байрактарщина,-,55,1,,,,
56,-,Latto,Lottery (feat. LU KALA),-,56,1,,,,
57,-,Jerry Heil,#ТАТО,-,57,2,,,,
58,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",53,1,98,,,,
59,-,YAKTAK,Погляд (feat. SOBOL'),-,2,54,,,,
60,down,Miyagi,Captain,57,34,109,,,,
61,-,Skofka,Ой на ой,-,4,95,,,,
62,down,XXXTENTACION,Look At Me!,59,36,112,,,,
63,down,Basta,Мастер и Маргарита (feat. Юна),60,30,129,,,,
64,down,Basta,Я смотрю на небо,61,38,114,,,,
65,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",43,11,77,,,,
66,down,Антиреспект,Тишины хочу,62,29,90,,,,
67,down,KOZAK SIROMAHA,Ворога поборемо,46,11,39,,,,
68,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,12,89,,,,
69,down,Skofka,Погані сусіди,47,2,44,,,,
70,-,Vwillz,My Emotions,-,70,1,,,,
71,-,Al Rakhim,Хочется жить,-,71,1,,,,
72,-,SALUKI & 104,TRACK 11,-,72,1,,,,
73,down,Eminem,Without Me,65,7,99,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,5,208,36,2020-02-16,36,2020-02-16
75,-,Kidd Upstairs & XO,Amanda Bynes,-,75,1,,,,
76,-,Вода,Пара парней,-,76,1,,,,
77,down,YAKTAK,Нижча зростом,19,19,4,,,,
78,-,BURLA,10,-,78,1,,,,
79,down,Basta,Голос (feat. Полина Гагарина),64,30,104,,,,
80,-,Kanye West,Praise God,-,1,83,,,,
81,-,O.T. Genasis,CoCo,-,62,11,,,,
82,down,100лица,ЗСУ,67,5,41,,,,
83,-,Scriptonite,Цепи (feat. 104),-,70,21,,,,
84,-,Miyagi & Andy Panda,Kosandra,-,27,23,,,,
85,down,Jah Khalib,Созвездие ангела,66,42,89,,,,
86,-,Mult96,Средство от стресса,-,86,1,,,,
87,down,YAKTAK,Букети (feat. Kosmirak),71,71,2,,,,
88,-,Drake,God's Plan,-,40,114,,,,
89,-,Kanye West & Ty Dolla $ign,Carnival,-,53,1,,,,
90,-,Baby Gang,Mentalité,-,16,12,,,,
91,down,Eminem,Stan (feat. Dido),55,55,6,,,,
92,down,Max Korzh,Горы по колено,73,18,165,,,,
93,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],75,75,3,,,,
94,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,5,85,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),83,34,64,,,,
96,-,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",-,34,5,,,,
