Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,118,,,,
2,up,Doja Cat,Paint The Town Red,2,2,5,,,,
3,up,Skofka,Чути гімн,4,1,61,,,,
4,down,Мюслі UA,"Вова, їбашь їх блять",3,2,77,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,73,,,,
6,up,Griby,Тает лёд,6,1,133,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,128,60,2021-02-07,6,2021-04-04
8,up,Chico & Qatoshi,Ластівки,9,1,65,,,,
9,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",64,1,189,,,,
10,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,72,,,,
11,up,Джарахов & Markul,Я в моменте,11,1,119,,,,
12,up,KALUSH,Файна (feat. Skofka),12,3,104,,,,
13,up,Jah Khalib,Лейла (feat. Маквин),13,1,194,,,,
14,-,SLAVAVDELE,Аферист (feat. dobryak),-,14,1,,,,
15,down,KALUSH,Зорi,14,1,136,,,,
16,down,Skofka & KALUSH,Батьківщина,7,1,41,,,,
17,down,Cypis,Putin,15,3,78,,,,
18,down,Skofka,Не забудем і не пробачим,17,4,69,,,,
19,up,T-Fest & Scriptonite,Ламбада,21,6,186,,,,
20,down,T-Fest,Улети,18,4,189,,,,
21,down,MATRANG,Медуза,19,6,182,,,,
22,up,Jah Khalib,Джадуа,22,1,191,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,186,,,,
24,down,Jah Khalib,Мамасита,23,9,178,,,,
25,up,Jah Khalib,Медина,25,11,192,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,191,,,,
27,down,Skofka,Ой на ой,26,4,77,,,,
28,down,Basta,Выпускной (Медлячок),27,12,179,,,,
29,up,"Agape, ZippO & Runa",Доберман,73,5,7,,,,
30,up,Future,Mask Off,60,16,190,,,,
31,down,Y2K & bbno$,Lalala,29,6,175,11,2019-10-06,11,2019-10-06
32,down,Mot,Капкан,31,18,194,,,,
33,up,Baby Gang,Mentalité RMX (feat. ASHE 22),43,29,4,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,197,,,,
35,down,Brennan Savage,Look at Me Now,28,11,171,,,,
36,down,Mot,Когда исчезнет Слово,33,21,197,,,,
37,down,Lil Peep & XXXTENTACION,Falling Down,30,21,173,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,192,,,,
39,down,KALUSH,Давай начистоту (feat. Skofka),34,7,75,,,,
40,up,Kanye West,Praise God,68,1,64,,,,
41,down,CYGO,Panda E,39,21,192,,,,
42,up,Scriptonite,Это любовь,47,24,106,,,,
43,down,Тима Белорусских,Незабудка,36,16,178,,,,
44,up,Tyga,Ayy Macarena,53,1,52,88,2019-12-01,64,2020-01-12
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,201,,,,
46,down,Baby Gang,Mentalité,16,16,5,,,,
47,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),42,12,74,,,,
48,down,Basta,Папа What's Up,44,31,132,,,,
49,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,8,151,,,,
50,-,Raul Apxpei,Gta IV,-,50,1,,,,
51,down,Jah Khalib,Ты словно целая вселенная,48,33,171,,,,
52,down,BRANYA & MACAN,Пополам,49,3,79,,,,
53,down,Scriptonite,Положение,52,5,118,,,,
54,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),54,22,118,,,,
55,up,Jah Khalib,"Если чё, я Баха",55,27,175,,,,
56,up,Basta,"Там, где нас нет",56,34,148,,,,
57,down,Miyagi,Captain,45,34,86,,,,
58,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",57,1,75,,,,
59,down,XXXTENTACION,Look At Me!,58,36,89,,,,
60,down,Basta,Мастер и Маргарита (feat. Юна),59,30,110,,,,
61,up,Basta,Я смотрю на небо,61,38,91,,,,
62,down,Skofka,Погані сусіди,38,2,21,,,,
63,-,KOZAK SIROMAHA,Гуляли,-,2,39,,,,
64,up,Jerry Heil,#МРІЯ,65,7,37,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,5,187,36,2020-02-16,36,2020-02-16
66,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),87,49,18,,,,
67,-,Max Korzh,Свой дом,-,7,30,,,,
68,-,FREAKY SIREN,Демон,-,68,1,,,,
69,-,29filez,Pop Out,-,69,1,,,,
70,-,VARASH,БЕЗ ТЕБЕ,-,51,2,,,,
71,-,asanrap,чина нолик (feat. нолик),-,71,1,,,,
72,-,LostGift,Руминка (+Bonus),-,72,1,,,,
73,up,YAKTAK,Погляд (feat. SOBOL'),81,2,32,,,,
74,-,JANAGA,Плакала по ночам,-,74,1,,,,
75,-,"PHONK SYPEX, Phonk & DRIFT PHONK",Phonkoronics,-,75,1,,,,
76,-,Beast Inside Beats,Escobar,-,76,1,,,,
77,-,1.Kla$,Я тебя никому не отдам (Gipsydance),-,77,1,,,,
78,-,EPMD,Da Joint,-,78,1,,,,
79,-,Tvbuu,Look Into My Grave,-,79,1,,,,
80,down,Adam,Таку як є,66,35,5,,,,
81,down,Drake,Nonstop,41,1,60,,,,
82,down,Oxxxymiron,1.Kla$ Pt. 2 (feat. 1.Kla$),51,51,2,,,,
83,up,Eminem,Without Me,91,7,88,,,,
84,-,Hensonn,Sahara,-,34,22,,,,
85,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",62,11,56,,,,
86,down,Антиреспект,Тишины хочу,83,29,71,,,,
87,-,Гио ПиКа,Буйно голова,-,87,3,,,,
88,-,Jah Khalib,Воу-воу палехчэ,-,81,10,,,,
89,-,Cardi B,Bodak Yellow,-,57,5,,,,
90,-,kavabanga Depo kolibri,Краще не стане,-,38,1,,,,
91,down,Гио ПиКа,Буйно голова 5,84,54,18,,,,
92,-,YARMAK,Вставай,-,70,10,,,,
93,-,Doja Cat,Paint The Town Red (Instrumental),-,93,1,,,,
94,down,Miyagi & Эндшпиль,In Love (feat. KADI),82,67,14,,,,
95,-,Kravz & Гио ПиКа,Где прошла ты,-,64,7,,,,
