Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,15,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,35,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,96,,,,
4,up,Allj & Feduk,Розовое вино,5,1,71,,,,
5,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",6,2,7,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),2,1,93,,,,
7,up,HammAli & Navai,Прятки,48,1,93,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,97,,,,
9,-,KALUSH,Зорi,-,1,37,,,,
10,down,T-Fest,Улети,7,4,90,,,,
11,down,HammAli & Navai,Пустите меня на танцпол,9,5,89,,,,
12,-,Allj,Minimal,-,3,86,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),19,5,96,36,2020-02-16,36,2020-02-16
14,down,Allj,360º,11,7,83,,,,
15,down,Jah Khalib,Мамасита,12,9,83,,,,
16,down,Desiigner,Panda,13,11,97,,,,
17,down,Jah Khalib,Медина,14,11,90,,,,
18,up,HammAli & Navai,Девочка-война,21,11,10,,,,
19,up,HammAli & Navai,Ноты,87,11,96,,,,
20,up,Oxxxymiron,Город под подошвой,20,11,60,,,,
21,up,Max Korzh,Горы по колено,26,18,90,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,89,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,89,,,,
24,down,KALUSH,Додому (feat. Skofka),17,1,13,,,,
25,up,Timati,Гучи (feat. Егор Крид),27,18,95,,,,
26,up,G-Eazy & Halsey,Him & I,44,13,83,,,,
27,up,Y2K & bbno$,Lalala,45,6,80,11,2019-10-06,11,2019-10-06
28,down,Markul,Fata Morgana (feat. Oxxxymiron),24,15,42,,,,
29,down,Mot,Когда исчезнет Слово,23,21,93,,,,
30,down,Future,Mask Off,29,16,89,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,19,94,,,,
32,down,BRANYA & MACAN,Пополам,10,3,13,,,,
33,up,MORGENSHTERN & Timati,El Problema,47,1,48,,,,
34,down,Kendrick Lamar,HUMBLE.,31,21,96,,,,
35,up,HammAli & Navai,А если это любовь?,86,2,52,,,,
36,up,CYGO,Panda E,36,21,87,,,,
37,-,INSTASAMKA,LIPSI HA,-,1,1,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,96,,,,
39,down,KALUSH,Файна (feat. Skofka),16,3,6,,,,
40,down,Adler Kotsba & Timran,Запах моей женщины,39,21,85,,,,
41,down,Scriptonite & Райда,Baby mama,18,18,4,,,,
42,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,18,,,,
43,down,HammAli & Navai & Misha Marvin,Я закохався,32,1,86,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,5,6,,,,
45,down,エミネム,Rap God,35,25,96,,,,
46,-,BODIEV,Крузак 200,-,22,5,,,,
47,up,Jah Khalib,"Если чё, я Баха",50,27,91,,,,
48,up,Basta,"Там, где нас нет",52,34,77,,,,
49,up,Jah Khalib,Ты словно целая вселенная,54,33,79,,,,
50,-,Beastie Boys,No Sleep Till Brooklyn,-,50,1,,,,
51,up,Timati,"Где ты, где я (feat. Егор Крид)",59,14,80,,,,
52,up,Timati,Море (feat. Павел Мурашов & Фидель),60,39,20,,,,
53,down,Basta,Я смотрю на небо,38,38,53,,,,
54,up,MORGENSHTERN,Новый Мерин,78,4,67,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,29,68,,,,
56,up,Basta,Мастер и Маргарита (feat. Юна),63,30,64,,,,
57,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,10,,,,
58,up,Ivan Valeev,Novella,85,36,68,,,,
59,-,MORGENSHTERN & Allj,Cadillac,-,1,62,,,,
60,up,Drake,God's Plan,81,40,69,,,,
61,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,61,1,,,,
62,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,23,,,,
63,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,53,,,,
64,-,XXXTENTACION,Look At Me!,-,36,37,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),72,32,17,,,,
66,up,Антиреспект,Тишины хочу,82,29,30,,,,
67,-,Basta,Голос (feat. Полина Гагарина),-,30,44,,,,
68,-,YARMAK,На краю,-,68,1,,,,
69,-,Dj Snakes,Memories (feat. Puto X),-,69,1,,,,
70,-,Raim,Двигаться,-,12,7,,,,
71,-,pH-1,Malibu (feat. The Quiett & Mokyo) [Prod. Mokyo],-,71,1,,,,
72,-,Soloma,Куртка,-,72,1,,,,
73,up,MORGENSHTERN,Cristal & МОЁТ,76,1,25,,,,
74,-,Джоззи,Ножи,-,74,1,,,,
75,-,The AN,Не питай,-,75,1,,,,
76,-,Pamkutya,Aranybula,-,76,1,,,,
77,-,Jah Khalib,Лиловая,-,3,7,,,,
78,-,Eminem,Not Afraid,-,78,10,,,,
79,down,Jah Khalib,Искал-нашёл,49,4,34,,,,
80,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),80,2,85,,,,
81,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),88,81,7,,,,
82,down,Lil Peep & XXXTENTACION,Falling Down,64,21,83,,,,
83,down,Tyga,Taste (feat. Offset),79,67,9,,,,
84,-,YARMAK,Потрібен живим,-,28,2,,,,
85,-,Eminem,Stan (feat. Dido),-,55,2,,,,
86,-,HammAli & Navai,Ты моя химия,-,50,5,,,,
87,-,Feduk,Хлопья летят наверх,-,24,33,,,,
88,down,エミネム,Berzerk,34,29,66,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,18,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,87,2,,,,
91,-,Basta,Зажигать (feat. Daria Yanina) [Live],-,91,1,,,,
92,-,Miyagi,По уши я в тебя влюблён,-,75,3,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,93,1,,,,
94,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,13,,,,
95,down,Drake,Fair Trade (feat. Travis Scott),57,57,2,,,,
96,-,MORGENSHTERN,ПОСОСИ,-,96,1,,,,
97,down,METAN & Вектор А,Андеграунд,55,55,2,,,,
98,down,10AGE,Пушка,77,15,11,,,,
99,-,Jah Khalib,А я её,-,29,36,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),93,35,30,,,,
