Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,21,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,78,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,37,,,,
4,up,Parfeniuk,Провела екскурсію,78,4,2,,,,
5,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,33,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),10,1,152,,,,
7,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),5,3,32,,,,
8,down,Griby,Тает лёд,6,1,96,,,,
9,up,KOLA,Чи разом?,11,1,28,,,,
10,-,Skofka & KALUSH,Батьківщина,-,1,1,,,,
11,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",28,1,152,,,,
12,down,Masked Wolf,Astronaut In The Ocean,7,1,90,60,2021-02-07,6,2021-04-04
13,down,Chico & Qatoshi,Ластівки,8,1,26,,,,
14,up,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),33,14,3,,,,
15,down,Allj & Feduk,Розовое вино,12,1,134,,,,
16,down,Джарахов & Markul,Я в моменте,9,1,79,,,,
17,down,KALUSH,Файна (feat. Skofka),13,3,64,,,,
18,down,Jah Khalib,Лейла (feat. Маквин),14,1,154,,,,
19,down,KALUSH,Зорi,16,1,99,,,,
20,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),15,2,146,,,,
21,up,Asket,Кров,46,3,14,,,,
22,down,Skofka,Не забудем і не пробачим,17,4,32,,,,
23,down,Cypis,Putin,18,3,41,,,,
24,up,Allj,Minimal,42,3,150,,,,
25,down,HammAli & Navai,Прятки,19,1,156,,,,
26,down,エミネム,The Monster (feat. Rihanna),20,3,161,,,,
27,down,T-Fest,Улети,21,4,149,,,,
28,down,MATRANG,Медуза,22,6,143,,,,
29,down,HammAli & Navai,Пустите меня на танцпол,23,5,153,,,,
30,down,T-Fest & Scriptonite,Ламбада,25,6,146,,,,
31,down,Jah Khalib,Джадуа,27,1,154,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,11,153,,,,
33,up,Jah Khalib,Мамасита,56,9,140,,,,
34,down,Allj,360º,29,7,148,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,11,149,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),36,5,160,36,2020-02-16,36,2020-02-16
37,down,Jah Khalib,Медина,31,11,153,,,,
38,down,HammAli & Navai,Девочка-война,26,11,74,,,,
39,down,Колін,Думав вона янгол,24,24,3,,,,
40,down,Basta,Выпускной (Медлячок),34,12,141,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),54,32,58,,,,
42,down,Desiigner,Panda,35,11,161,,,,
43,down,HammAli & Navai,Ноты,38,11,160,,,,
44,down,Future,Mask Off,37,16,152,,,,
45,down,Oxxxymiron,Город под подошвой,40,11,124,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,16,153,,,,
47,down,Skofka,Ой на ой,39,4,39,,,,
48,down,Markul,Fata Morgana (feat. Oxxxymiron),45,15,106,,,,
49,down,MORGENSHTERN & Allj,Cadillac,47,1,126,,,,
50,down,Timati,Гучи (feat. Егор Крид),48,18,156,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,19,159,,,,
52,up,KALUSH,Давай начистоту (feat. Skofka),57,7,40,,,,
53,down,MORGENSHTERN & Timati,El Problema,50,1,106,,,,
54,down,HammAli & Navai & Misha Marvin,Я закохався,41,1,149,,,,
55,down,Max Korzh,Горы по колено,51,18,150,,,,
56,down,Natan,Дерзкая (feat. Тимати),55,21,148,,,,
57,up,Brennan Savage,Look at Me Now,75,11,135,,,,
58,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),44,12,40,,,,
59,down,Kendrick Lamar,HUMBLE.,52,21,159,,,,
60,up,Тима Белорусских,Незабудка,60,16,138,,,,
61,down,Lil Peep & XXXTENTACION,Falling Down,58,21,139,,,,
62,down,CYGO,Panda E,59,21,152,,,,
63,up,G-Eazy & Halsey,Him & I,72,13,145,,,,
64,down,Adler Kotsba & Timran,Запах моей женщины,53,21,144,,,,
65,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,26,161,,,,
66,down,Timati,GQ (feat. L'One & Сергей Мазаев),62,33,39,,,,
67,up,Feduk,Хлопья летят наверх,70,24,60,,,,
68,down,YARMAK,МОЯ КРАЇНА (feat. Tof),65,19,13,,,,
69,-,Triada,Белый танец,-,69,1,,,,
70,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,58,1,,,,
71,-,Mozee Montana & КИТАНА,Гуд монинг,-,71,1,,,,
72,-,Reyfo,Не треба бути знайомим,-,72,1,,,,
73,-,Luc1ano,Monclizzy (feat. Shyde),-,73,1,,,,
74,-,0to8 & Madeinnline,classical phonk,-,74,1,,,,
75,-,Metro Boomin,Walk Em Down (Don't Kill Civilians) [Instrumental],-,75,1,,,,
76,up,Dr. Dre,Still D.R.E. (Instrumental),89,68,4,,,,
77,-,"Pharmacist, Luga & 6 Senz",Milky Way,-,77,1,,,,
78,-,Metro Boomin,I Can't Save You (Interlude) [Instrumental],-,78,1,,,,
79,-,Guilty Simpson,Robbery,-,79,1,,,,
80,-,Metro Boomin,Metro Spider (Instrumental),-,80,1,,,,
81,-,6 Senz,Cryogenic Wake,-,81,1,,,,
82,-,Rae Sremmurd,Safe Sex Pay Checks,-,82,1,,,,
83,-,Metro Boomin,Too Many Nights (Instrumental),-,83,1,,,,
84,-,Metro Boomin,Superhero (Heroes & Villains) [Instrumental],-,84,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,47,,,,
86,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,36,,,,
87,down,エミネム,Rap God,63,25,158,,,,
88,up,BARABANDA,Лист до мами,93,41,9,,,,
89,-,Eminem,Without Me,-,7,73,,,,
90,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,82,,,,
91,up,Scriptonite,Положение (Izzamuzzic Remix),97,42,17,,,,
92,-,Jah Khalib,Искал-нашёл,-,4,59,,,,
93,down,kizaru,Дежавю,91,33,33,,,,
94,-,BURLA,AKM,-,51,1,,,,
95,-,Eminem,Not Afraid,-,78,17,,,,
96,-,Miyagi & Andy Panda,Там ревели горы,-,20,32,,,,
97,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,26,,,,
98,-,100лица,ЗСУ,-,5,23,,,,
99,down,Tyga,Ayy Macarena,90,1,49,88,2019-12-01,64,2020-01-12
100,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),85,8,112,,,,
