Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,94,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,151,,,,
3,-,Tion Wayne,Healing,-,3,1,,,,
4,down,Мюслі UA,"Вова, їбашь їх блять",3,2,110,,,,
5,down,Griby,Тает лёд,4,1,165,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,1,157,60,2021-02-07,6,2021-04-04
7,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,220,,,,
8,down,Jah Khalib,Лейла (feat. Маквин),7,1,226,,,,
9,up,T-Fest,Улети,9,4,220,,,,
10,up,KOZAK SIROMAHA,Гуляли,10,2,71,,,,
11,up,Jah Khalib,Джадуа,12,1,224,,,,
12,down,KALUSH,Файна (feat. Skofka),8,3,132,,,,
13,up,MATRANG,Медуза,30,6,208,,,,
14,up,KALUSH,Зорi,45,1,160,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,219,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),11,1,221,,,,
17,down,Jah Khalib,Мамасита,14,9,211,,,,
18,down,Jah Khalib,Медина,15,11,225,,,,
19,up,G-Eazy & Halsey,Him & I,39,13,209,,,,
20,up,Skofka,Ой на ой,43,4,102,,,,
21,down,Basta,Выпускной (Медлячок),16,12,212,,,,
22,up,Lil Peep & XXXTENTACION,Falling Down,24,21,200,,,,
23,down,Y2K & bbno$,Lalala,18,6,208,11,2019-10-06,11,2019-10-06
24,down,Mot,Капкан,19,18,226,,,,
25,down,KALUSH,Давай начистоту (feat. Skofka),22,7,104,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,19,230,,,,
27,down,Brennan Savage,Look at Me Now,21,11,198,,,,
28,down,Mot,Когда исчезнет Слово,23,21,230,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,224,,,,
30,down,CYGO,Panda E,26,21,221,,,,
31,up,Scriptonite,Положение,34,5,146,,,,
32,down,Тима Белорусских,Незабудка,27,16,211,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,26,234,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),59,34,72,,,,
35,down,Basta,Папа What's Up,32,31,161,,,,
36,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",29,1,108,,,,
37,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),33,8,184,,,,
38,up,BRANYA & MACAN,Пополам,61,3,110,,,,
39,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),62,22,148,,,,
40,down,Jah Khalib,Ты словно целая вселенная,35,33,204,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,5,92,,,,
42,down,Jah Khalib,"Если чё, я Баха",37,27,208,,,,
43,up,Skofka,Погані сусіди,68,2,50,,,,
44,down,Джарахов & Markul,Я в моменте,13,1,152,,,,
45,down,Basta,"Там, где нас нет",40,34,181,,,,
46,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),31,12,99,,,,
47,down,Miyagi,Captain,41,34,118,,,,
48,down,XXXTENTACION,Look At Me!,44,36,121,,,,
49,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",46,11,87,,,,
50,-,CMH,SWIFT,-,50,1,,,,
51,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,38,4,,,,
52,-,Kojey Radical,Woohaa,-,52,1,,,,
53,down,Basta,Мастер и Маргарита (feat. Юна),47,30,139,,,,
54,up,Lithe,Fall Back,81,20,2,,,,
55,-,Tommy Richman,Million Dollar Baby,-,55,1,,,,
56,down,Doja Cat,Paint The Town Red,48,2,32,,,,
57,up,Антиреспект,Тишины хочу,72,29,99,,,,
58,down,Basta,Я смотрю на небо,49,38,124,,,,
59,up,Kanye West,Praise God,73,1,91,,,,
60,down,Ivan Valeev,Novella,54,36,142,,,,
61,down,Basta,Голос (feat. Полина Гагарина),55,30,114,,,,
62,-,Prophecy,Cap-Cut,-,59,1,,,,
63,-,O.T. Genasis,CoCo,-,62,14,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),74,5,217,36,2020-02-16,36,2020-02-16
65,-,Ren,Troubles,-,65,1,,,,
66,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),38,3,103,,,,
67,-,Sasha Skul,Некрорайон,-,67,1,,,,
68,-,Артем Лоік,Не перебивай,-,68,1,,,,
69,-,Vandelux & Marc 7,Heat in the Night,-,69,1,,,,
70,-,"Ugovhb, Uxie Kid & shots!",ELA ME CHAMANDO,-,70,1,,,,
71,-,Dannisha,Киця,-,71,1,,,,
72,-,prodby668,Prolly My Spookiest Beat (Slowed + Reverb),-,72,1,,,,
73,-,Rick Ross featuring Jay-Z & Young Jeezy,Hustlin' (Remix) [Featuring Jay-Z & Young Jeezy],-,73,1,,,,
74,-,"STOSLIV, Фрай & postluv",Безцінь,-,74,1,,,,
75,up,YAKTAK,Нижча зростом,76,19,7,,,,
76,-,El Michels Affair,Shimmy Shimmy Ya,-,16,37,,,,
77,-,Chico & Qatoshi,Допоможе ЗСУ,-,2,100,,,,
78,-,Nardo Wick,Shhh,-,78,1,,,,
79,down,Jah Khalib,Созвездие ангела,58,42,99,,,,
80,down,Jerry Heil,#МРІЯ,63,7,56,,,,
81,-,Scriptonite,Цепи (feat. 104),-,70,22,,,,
82,down,Skofka & KALUSH,Батьківщина,36,1,72,,,,
83,down,Jah Khalib,А я её,69,29,82,,,,
84,down,Tyga,Ayy Macarena,75,1,67,88,2019-12-01,64,2020-01-12
85,-,Lil Peep,Star Shopping,-,85,1,,,,
86,-,Soolking,Suavemente,-,86,1,,,,
87,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,19,,,,
88,-,Chico & Qatoshi,Перломутрові Сльози,-,72,1,,,,
89,-,HammAli & Navai,Прятки,-,1,165,,,,
