Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Allj & Feduk,Розовое вино,5,1,56,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,81,,,,
4,down,Post Malone,rockstar (feat. 21 Savage),2,1,78,,,,
5,up,MORGENSHTERN,PABLO,41,5,2,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,71,,,,
7,up,Allj,Minimal,7,3,72,,,,
8,down,MORGENSHTERN,ДУЛО,3,2,4,,,,
9,down,T-Fest,Улети,8,4,75,,,,
10,down,MORGENSHTERN,SHOW,9,9,2,,,,
11,up,KALUSH,Додому (feat. Skofka),13,1,2,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,82,,,,
13,down,MATRANG,Медуза,12,6,69,,,,
14,down,HammAli & Navai,Пустите меня на танцпол,11,5,76,,,,
15,down,T-Fest & Scriptonite,Ламбада,14,6,75,,,,
16,up,Basta,Выпускной (Медлячок),22,12,71,,,,
17,up,Desiigner,Panda,19,11,82,,,,
18,up,Jah Khalib,Мамасита,18,9,74,,,,
19,down,Jah Khalib,Джадуа,15,1,76,,,,
20,down,Allj,360º,16,7,68,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,72,,,,
22,up,Jah Khalib,Медина,28,11,75,,,,
23,down,HammAli & Navai,Ноты,21,11,81,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,77,,,,
25,up,Kendrick Lamar,HUMBLE.,33,21,81,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,74,,,,
27,down,Oxxxymiron,Город под подошвой,23,11,45,,,,
28,down,Timati,Гучи (feat. Егор Крид),27,18,80,,,,
29,up,Mot,Когда исчезнет Слово,30,21,78,,,,
30,down,Markul,Fata Morgana (feat. Oxxxymiron),25,15,27,,,,
31,up,Y2K & bbno$,Lalala,31,6,67,11,2019-10-06,11,2019-10-06
32,down,Eminem,Lose Yourself (Soundtrack Version),17,5,81,36,2020-02-16,36,2020-02-16
33,up,Mot,Капкан,37,18,77,,,,
34,down,エミネム,Berzerk,32,29,57,,,,
35,down,Natan,Дерзкая (feat. Тимати),34,21,81,,,,
36,down,エミネム,Rap God,35,25,81,,,,
37,down,MORGENSHTERN & Timati,El Problema,29,1,33,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,81,,,,
39,up,Timati,GQ (feat. L'One & Сергей Мазаев),43,33,6,,,,
40,down,Max Korzh,Горы по колено,39,18,75,,,,
41,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),96,29,62,,,,
42,up,Тима Белорусских,Незабудка,44,16,61,,,,
43,-,Johnyboy,Тут вокруг,-,43,1,,,,
44,up,Adler Kotsba & Timran,Запах моей женщины,45,21,70,,,,
45,up,MORGENSHTERN,Cristal & МОЁТ,83,1,18,,,,
46,up,Lil Peep & XXXTENTACION,Falling Down,46,21,68,,,,
47,up,HammAli & Navai & Misha Marvin,Я закохався,51,1,71,,,,
48,up,Brennan Savage,Look at Me Now,52,11,69,,,,
49,up,Timati,Демоны (feat. Павел Мурашов),54,39,6,,,,
50,up,Timati,Вертолёт,71,43,5,,,,
51,up,Jah Khalib,"Если чё, я Баха",72,27,78,,,,
52,-,Timati,Что видишь ты,-,52,2,,,,
53,up,Timati,Море (feat. Павел Мурашов & Фидель),92,39,7,,,,
54,up,Timati,"Где ты, где я (feat. Егор Крид)",93,14,68,,,,
55,up,Timati,Рентген,99,55,5,,,,
56,-,Feduk,Хлопья летят наверх,-,24,31,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,57,1,,,,
58,-,Jah Khalib & Free Fire,Сила Внутри,-,58,1,,,,
59,-,Ivan Valeev,Novella,-,36,64,,,,
60,up,KALUSH,Зорi,89,1,26,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,34,25,,,,
62,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,46,,,,
63,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,63,1,,,,
64,-,Basta,Приглашение в тур по Германии (Дойчланд),-,64,1,,,,
65,-,Allj,Candy Flip,-,65,1,,,,
66,-,Fery,Naruto Shippuden Loneliness (Trap Remix),-,66,1,,,,
67,-,Lil Wayne,A Milli,-,67,1,,,,
68,-,Timati,Падаем вместе,-,14,1,,,,
69,-,Mentalist,With You,-,69,1,,,,
70,-,MORGENSHTERN,Новый Мерин,-,4,57,,,,
71,-,Basta,Мастер и Маргарита (feat. Юна),-,30,57,,,,
72,-,Cowbell Cult,CITY LIGHT$ (feat. $werve),-,72,1,,,,
73,down,Timati,Чокер,40,3,10,,,,
74,-,2Scratch & Jooan Mo,Rich,-,69,1,,,,
75,-,"_91nova, DJ DENZ The Rooster & Dylan Sitts",Bouncin' Bands,-,75,1,,,,
76,down,Future,Mask Off,50,16,74,,,,
77,-,DJ DENZ The Rooster,Hour Time Is Ours,-,77,1,,,,
78,up,Jah Khalib,Искал-нашёл,82,4,19,,,,
79,-,Basta,Я смотрю на небо,-,38,46,,,,
80,up,Basta,Голос (feat. Полина Гагарина),97,30,43,,,,
81,-,Tesher,Jalebi Baby,-,5,3,,,,
82,-,XXXTENTACION,Look At Me!,-,36,34,,,,
83,-,lxst cxntury,Odium,-,54,8,,,,
84,-,Miyagi & Andy Panda,Kosandra,-,27,14,,,,
85,-,Childish Gambino,This Is America,-,60,10,,,,
86,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,45,,,,
87,up,Scriptonite,Цепи (feat. 104),87,70,11,,,,
88,-,Jah Khalib,Созвездие ангела,-,42,25,,,,
89,up,ПТП,CHINA,90,2,15,,,,
90,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,77,5,,,,
91,up,Miyagi & Andy Panda,Там ревели горы,94,20,10,,,,
92,down,HammAli & Navai,Прятки,36,1,80,,,,
93,-,Scriptonite,Чистый (OST «Псих»),-,20,11,,,,
94,-,Strange,Зависай,-,75,8,,,,
95,-,Miyagi & Эндшпиль,Половина моя,-,74,9,,,,
96,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,20,,,,
97,-,Timati,"Ловушка (feat. L'One, Мот & Фидель)",-,59,3,,,,
98,down,MORGENSHTERN,Yung Hefner,66,1,38,,,,
99,down,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",98,83,4,,,,
100,-,Timati,Голая,-,52,2,,,,
