Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,MORGENSHTERN,ДУЛО,56,2,2,,,,
3,down,Post Malone,rockstar (feat. 21 Savage),2,1,76,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,79,,,,
5,down,Allj & Feduk,Розовое вино,4,1,54,,,,
6,down,Jah Khalib,Лейла (feat. Маквин),5,1,78,,,,
7,up,Timati,Чокер,8,3,8,,,,
8,down,Allj,Minimal,7,3,70,,,,
9,up,HammAli & Navai,Прятки,11,1,78,,,,
10,up,T-Fest,Улети,10,4,73,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,3,80,,,,
12,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,69,,,,
13,up,MATRANG,Медуза,13,6,67,,,,
14,up,HammAli & Navai,Пустите меня на танцпол,14,5,74,,,,
15,-,paashee,На зв'язку,-,15,1,,,,
16,up,Desiigner,Panda,20,11,80,,,,
17,down,T-Fest & Scriptonite,Ламбада,15,6,73,,,,
18,down,Jah Khalib,Джадуа,16,1,74,,,,
19,down,Allj,360º,18,7,66,,,,
20,down,Jah Khalib,Медина,17,11,73,,,,
21,down,Jah Khalib,Мамасита,19,9,72,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,70,,,,
23,up,Oxxxymiron,Город под подошвой,23,11,43,,,,
24,up,G-Eazy & Halsey,Him & I,25,13,67,,,,
25,up,HammAli & Navai,Ноты,26,11,79,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,72,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,78,,,,
28,up,Future,Mask Off,28,16,72,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,75,,,,
30,up,Timati,Гучи (feat. Егор Крид),33,18,78,,,,
31,up,Markul,Fata Morgana (feat. Oxxxymiron),35,15,25,,,,
32,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,32,1,,,,
33,down,Mot,Капкан,29,18,75,,,,
34,up,Y2K & bbno$,Lalala,37,6,65,11,2019-10-06,11,2019-10-06
35,down,MORGENSHTERN & Timati,El Problema,21,1,31,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),24,5,79,36,2020-02-16,36,2020-02-16
37,down,Mot,Когда исчезнет Слово,31,21,76,,,,
38,up,MORGENSHTERN & Allj,Cadillac,54,1,47,,,,
39,up,Jah Khalib,Ты словно целая вселенная,87,33,66,,,,
40,-,Nicki Minaj,Fractions,-,40,1,,,,
41,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,44,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),47,35,23,,,,
43,up,Eminem,Without Me,99,7,36,,,,
44,up,Basta,"Там, где нас нет",71,34,64,,,,
45,-,Miyagi & Эндшпиль,When I Win,-,45,1,,,,
46,-,Drake,Wants and Needs (feat. Lil Baby),-,46,1,,,,
47,-,alyona alyona,Залишаю свій дім,-,47,2,,,,
48,-,Skofka,Крузак,-,48,1,,,,
49,-,Rickey F & Basta,Криоген,-,49,1,,,,
50,-,Rakhim,Синий Lamborghini,-,50,1,,,,
51,-,SUNSAY,Дайвер,-,51,1,,,,
52,-,Juice WRLD,Up Up and Away,-,52,1,60,2020-07-19,60,2020-07-19
53,-,TNMK,Мушу Йти,-,53,2,,,,
54,down,Natan,Дерзкая (feat. Тимати),40,21,79,,,,
55,-,Мaco Слобожанський & TNMK,Гранули,-,55,1,,,,
56,-,Yanix,Classic (feat. OBLADAET),-,56,1,,,,
57,-,L (iZReaL),Жажда (feat. Sимптом & Fint),-,57,1,,,,
58,-,Symph & Hobgoblin,Dubs (feat. Tech 9 & Mooch),-,58,1,,,,
59,-,Booba,JAUNÉ (feat. Zed),-,59,1,,,,
60,-,Kaspiyskiy Gruz,Мои стены,-,60,1,,,,
61,-,Drake,What's Next,-,61,1,,,,
62,-,alyona alyona,Назавжди ваша,-,62,1,,,,
63,-,Thaehan,Aerith,-,63,1,,,,
64,-,Jayh,"Bom 't (feat. Mula B, Bizzey & Dopebwoy)",-,64,1,,,,
65,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,65,1,,,,
66,-,O.Cloque,На равных,-,66,1,,,,
67,-,H8.HOOD,BURZUM,-,67,1,,,,
68,-,Nicki Minaj,Slumber Party (feat. Gucci Mane),-,68,1,,,,
69,-,Suprême NTM,Qu'est-ce qu'on attend ? (Live à l'AccorHotels Arena 2019),-,69,1,,,,
70,-,minthaze,Isolation Is Paramount,-,70,1,,,,
71,-,alyona alyona,Дубадав,-,71,1,,,,
72,up,KALUSH,Зорi,85,1,24,,,,
73,-,Trippie Redd,Sleepy Hollow,-,73,1,,,,
74,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,74,1,,,,
75,-,Lil Mosey,Rose Gold,-,75,1,,,,
76,-,Miyagi,Балаган,-,76,1,,,,
77,-,KMX,Pop Style (Remix),-,77,1,,,,
78,-,Biały Tunel & alyona alyona,Ostatni Raz,-,78,1,,,,
79,-,Nicki Minaj,Itty Bitty Piggy,-,79,1,,,,
80,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,80,1,,,,
81,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,81,1,,,,
82,up,Tyga,Ayy Macarena,86,1,44,88,2019-12-01,64,2020-01-12
83,-,Saweetie,Best Friend (feat. Doja Cat),-,83,1,35,2021-01-17,35,2021-01-17
84,up,Basta,Мастер и Маргарита (feat. Юна),89,30,56,,,,
85,-,Playaphonk,Phonky Town,-,69,1,,,,
86,down,Timati,Море (feat. Павел Мурашов & Фидель),50,39,5,,,,
87,down,Basta,Голос (feat. Полина Гагарина),55,30,41,,,,
88,-,Otis Neon,Purple Skies,-,88,1,,,,
89,-,Basta,Выпускной (Медлячок),-,12,69,,,,
90,down,Jah Khalib,Искал-нашёл,48,4,17,,,,
91,-,Andro,Dragon (feat. Скриптонит),-,91,1,,,,
92,down,Tesher,Jalebi Baby,51,5,2,,,,
93,down,MORGENSHTERN,Cristal & МОЁТ,90,1,16,,,,
94,down,Max Korzh,Горы по колено,34,18,73,,,,
95,-,Trippie Redd & Playboi Carti,Miss the Rage,-,95,1,22,2021-05-16,22,2021-05-16
96,-,Kanye West,Fade,-,31,40,,,,
97,-,Basta,Папа What's Up,-,31,39,,,,
98,-,Jah Khalib & Jamala,Кохаю,-,3,30,,,,
99,down,エミネム,Berzerk,70,29,55,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),80,32,10,,,,
