Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Джадуа,1,1,2,,,,
2,up,HammAli & Navai & Misha Marvin,Я закохався,2,1,2,,,,
3,up,Griby,Тает лёд,4,1,2,,,,
4,up,HammAli & Navai,Прятки,16,1,2,,,,
5,up,Allj & Feduk,Розовое вино,6,1,2,,,,
6,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,2,,,,
7,up,Jah Khalib,Лейла (feat. Маквин),7,1,2,,,,
8,down,Jah Khalib & Jamala,Кохаю,3,3,2,,,,
9,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),8,2,2,,,,
10,up,T-Fest,Улети,13,4,2,,,,
11,up,Big Baby Tape,Trap Luv,12,11,2,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,3,2,,,,
13,up,Jah Khalib,Медина,18,11,2,,,,
14,up,MATRANG,Медуза,20,6,2,,,,
15,up,HammAli & Navai,Ноты,24,11,2,,,,
16,up,Y2K & bbno$,Lalala,21,6,2,11,2019-10-06,11,2019-10-06
17,up,T-Fest & Scriptonite,Ламбада,19,6,2,,,,
18,down,Allj,360º,17,7,2,,,,
19,up,Allj,Minimal,45,3,2,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,2,,,,
21,up,Jah Khalib,Мамасита,22,9,2,,,,
22,up,Desiigner,Panda,23,11,2,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,11,2,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),10,1,2,,,,
25,down,Jah Khalib & MARUV,По льду,15,15,2,,,,
26,up,Timati,Гучи (feat. Егор Крид),27,18,2,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,19,2,,,,
28,up,Mot,Когда исчезнет Слово,35,21,2,,,,
29,up,Future,Mask Off,39,16,2,,,,
30,up,Mot,Капкан,31,18,2,,,,
31,down,Тима Белорусских,Незабудка,30,16,2,,,,
32,up,Natan,Дерзкая (feat. Тимати),33,21,2,,,,
33,down,Kendrick Lamar,HUMBLE.,28,21,2,,,,
34,up,Basta,Выпускной (Медлячок),79,12,2,,,,
35,-,Vegas,GET IT (feat. Tricky Nicki),-,35,1,,,,
36,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),9,9,2,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,26,2,,,,
38,up,Timati,GQ (feat. L'One & Sergey Mazaev),38,28,2,,,,
39,down,Adler Kotsba & Timran,Запах моей женщины,26,21,2,,,,
40,up,G-Eazy & Halsey,Him & I,50,13,2,,,,
41,up,Timati,Demons (feat. Pavel Murashev),42,33,2,,,,
42,down,XXXTENTACION,Look At Me!,37,36,2,,,,
43,up,Timati,Helicopter,44,35,2,,,,
44,up,Timati,Sea (feat. Pavel Murashev & Fidel),47,38,2,,,,
45,down,エミネム,Rap God,40,25,2,,,,
46,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),34,22,2,,,,
47,up,Timati,"Где ты, где я (feat. Егор Крид)",48,14,2,,,,
48,up,Timati,X-Ray,49,42,2,,,,
49,up,Ivan Valeev,Novella,54,36,2,,,,
50,up,Basta,"Там, где нас нет",55,34,2,,,,
51,up,Jah Khalib,Ты словно целая вселенная,68,33,2,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),46,5,2,36,2020-02-16,36,2020-02-16
53,-,French Montana,Unforgettable (feat. Swae Lee),-,34,1,,,,
54,up,HammAli & Navai,Пустите меня на танцпол,74,5,2,,,,
55,down,Feduk,Хлопья летят наверх,43,24,2,,,,
56,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,29,2,,,,
57,up,Basta,Я смотрю на небо,100,38,2,,,,
58,up,Timati,"Trap (feat. L'One, Mot & Fidel)",97,49,2,,,,
59,-,Tyga,Ayy Macarena,-,1,1,88,2019-12-01,64,2020-01-12
60,up,ПТП,CHINA,85,2,2,,,,
61,down,Oxxxymiron,Ветер Перемен (2 раунд 17ib) [feat. Самариддин Раджабов],11,11,2,,,,
62,-,Degiheugi,I've Got an Opportunity,-,62,1,,,,
63,-,Perfe,100 шагов назад,-,63,1,,,,
64,-,$uicideBoy$,Exodus,-,64,1,,,,
65,-,Mia Boyka,Ананас Адидас,-,65,1,,,,
66,-,Xavy Rusan,Bluedreams,-,66,1,,,,
67,-,KILLHOPE,Ухожу из дома,-,67,1,,,,
68,-,Miyagi,Captain,-,34,1,,,,
69,-,Lil Pump,Gucci Gang,-,69,1,,,,
70,-,Desiigner,Tiimmy Turner,-,70,1,,,,
71,-,KILLHOPE,Intro,-,71,1,,,,
72,up,Scriptonite,Это любовь,90,24,2,,,,
73,up,Drake,God's Plan,76,40,2,,,,
74,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,1,,,,
75,-,BROCKHAMPTON,LOVE ME FOR LIFE,-,75,1,,,,
76,-,エミネム,Berzerk,-,29,1,,,,
77,down,Max Korzh,Горы по колено,59,18,2,,,,
78,-,BROCKHAMPTON,ST. PERCY,-,78,1,,,,
79,-,haroinfather,Please Pick Up,-,79,1,,,,
80,-,Ryan Little,Lucy's Song,-,80,1,,,,
81,up,Basta,Мастер и Маргарита (feat. Юна),99,30,2,,,,
82,-,mishlawi,All Night,-,82,1,,,,
83,-,Jah Khalib,Созвездие ангела,-,42,1,,,,
84,up,GONE.Fludd,Проснулся в темноте,92,69,2,,,,
85,down,MORGENSHTERN,Новый Мерин,72,4,2,,,,
86,-,Navai & Bahh Tee,Не приму и даром,-,7,1,,,,
87,down,Jah Khalib,Stand Up,71,71,2,,,,
88,-,Timati,Naked,-,55,1,,,,
89,-,Lil Nas X,Old Town Road,-,33,1,,,,
90,down,Kanye West,Closed on Sunday,41,41,2,43,2019-11-03,43,2019-11-03
91,down,Kanye West,Follow God,58,49,2,96,2019-10-27,18,2019-11-10
92,-,50 Cent,P.I.M.P.,-,62,1,,,,
93,down,SLAVA VORONTSOV,NA SKOROSTI 2,67,67,2,,,,
94,-,Miyagi & Эндшпиль,Половина моя,-,74,1,,,,
95,down,Jah Khalib,"Если чё, я Баха",81,27,2,,,,
96,-,Нурминский,Джип,-,73,1,,,,
97,-,Lil Peep,Awful Things,-,97,1,,,,
98,-,Lil Pump,Esskeetit,-,98,1,,,,
99,down,Summer Cem,Tamam Tamam,75,42,2,,,,
100,-,Timati,It wasn't for nothing,-,47,1,,,,
