Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,18,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,75,,,,
3,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,29,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",6,2,34,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,7,2,30,,,,
6,up,Griby,Тает лёд,9,1,93,,,,
7,down,Chico & Qatoshi,Ластівки,5,1,23,,,,
8,down,KOLA,Чи разом?,4,1,25,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,87,60,2021-02-07,6,2021-04-04
10,up,Джарахов & Markul,Я в моменте,12,1,76,,,,
11,up,Allj & Feduk,Розовое вино,14,1,131,,,,
12,down,KALUSH,Файна (feat. Skofka),3,3,61,,,,
13,down,Asket,Кров,11,3,11,,,,
14,up,Jah Khalib,Лейла (feat. Маквин),15,1,151,,,,
15,down,KALUSH,Зорi,13,1,96,,,,
16,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),17,2,143,,,,
17,up,Cypis,Putin,19,3,38,,,,
18,up,Skofka,Не забудем і не пробачим,18,4,29,,,,
19,up,HammAli & Navai,Прятки,21,1,153,,,,
20,up,エミネム,The Monster (feat. Rihanna),20,3,158,,,,
21,up,T-Fest,Улети,22,4,146,,,,
22,up,MATRANG,Медуза,23,6,140,,,,
23,up,Jah Khalib,Джадуа,27,1,151,,,,
24,up,HammAli & Navai,Пустите меня на танцпол,25,5,150,,,,
25,up,T-Fest & Scriptonite,Ламбада,26,6,143,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),24,1,149,,,,
27,up,Jah Khalib,Медина,30,11,150,,,,
28,up,Desiigner,Panda,31,11,158,,,,
29,down,Allj,360º,28,7,145,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,11,146,,,,
31,up,Skofka,Ой на ой,38,4,36,,,,
32,up,HammAli & Navai,Девочка-война,32,11,71,,,,
33,up,G-Eazy & Halsey,Him & I,34,13,142,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,16,150,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,11,150,,,,
36,up,HammAli & Navai,Ноты,41,11,157,,,,
37,down,Balsam,Заповіт,16,11,6,,,,
38,up,Oxxxymiron,Город под подошвой,42,11,121,,,,
39,up,KALUSH,Давай начистоту (feat. Skofka),43,7,37,,,,
40,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),51,12,37,,,,
41,down,Markul,Fata Morgana (feat. Oxxxymiron),33,15,103,,,,
42,down,Future,Mask Off,35,16,149,,,,
43,up,Mot,Капкан,48,18,152,,,,
44,up,MORGENSHTERN & Allj,Cadillac,47,1,123,,,,
45,up,Brennan Savage,Look at Me Now,79,11,133,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),45,32,55,,,,
47,up,Timati,Гучи (feat. Егор Крид),49,18,153,,,,
48,up,Feduk,Хлопья летят наверх,57,24,57,,,,
49,up,Y2K & bbno$,Lalala,75,6,141,11,2019-10-06,11,2019-10-06
50,up,HammAli & Navai & Misha Marvin,Я закохався,50,1,146,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,19,156,,,,
52,-,Basta,Выпускной (Медлячок),-,12,138,,,,
53,up,Mot,Когда исчезнет Слово,54,21,155,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),44,5,157,36,2020-02-16,36,2020-02-16
55,up,MORGENSHTERN & Timati,El Problema,55,1,103,,,,
56,down,Kendrick Lamar,HUMBLE.,46,21,156,,,,
57,down,Max Korzh,Горы по колено,56,18,147,,,,
58,up,Natan,Дерзкая (feat. Тимати),58,21,145,,,,
59,up,Lil Peep & XXXTENTACION,Falling Down,61,21,136,,,,
60,up,Adler Kotsba & Timran,Запах моей женщины,62,21,141,,,,
61,up,CYGO,Panda E,63,21,149,,,,
62,up,Miyagi,Captain,64,34,53,,,,
63,up,Тима Белорусских,Незабудка,65,16,135,,,,
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,26,158,,,,
65,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),89,42,30,,,,
66,up,Timati,GQ (feat. L'One & Сергей Мазаев),67,33,36,,,,
67,down,Allj,Minimal,40,3,147,,,,
68,up,エミネム,Rap God,68,25,155,,,,
69,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),72,8,109,,,,
70,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,1,36,,,,
71,-,2Pac,Brenda's Got a Baby,-,71,1,,,,
72,up,Basta,Папа What's Up,73,31,96,,,,
73,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,93,,,,
74,-,Erick the Architect & AKTHESAVIOR,No Ice,-,74,1,,,,
75,down,Eminem,Mockingbird,70,47,5,,,,
76,down,BARABANDA,Лист до мами,52,41,6,,,,
77,up,Jah Khalib,Ты словно целая вселенная,77,33,132,,,,
78,down,Eminem,Without Me,59,7,72,,,,
79,down,Drake,God's Plan,71,40,111,,,,
80,down,ScurtDae,Back to Life (Birthdae),74,30,11,,,,
81,-,Miyagi & Andy Panda,Kosandra,-,27,19,,,,
82,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,25,,,,
83,-,Bacleo,Change,-,83,1,,,,
84,-,Тартак,Мене вже немає,-,63,6,,,,
85,-,Eminem,Not Afraid,-,78,15,,,,
86,-,Mattafix,Big City Life,-,77,4,,,,
87,-,SAGE,Киев это Дома,-,5,18,,,,
88,-,Mot,По буквам,-,72,11,,,,
89,down,Scriptonite,Это любовь,69,24,74,,,,
90,up,YARMAK,22 (feat. Tof),90,21,38,,,,
91,-,Jerry Heil,Кохайтеся Чорнобриві,-,17,12,,,,
92,-,lxst cxntury,Odium,-,54,23,,,,
93,-,Travis Scott,SICKO MODE,-,45,25,48,2020-04-26,9,2020-05-03
94,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,24,,,,
95,-,Miyagi & Andy Panda,Minor,-,2,47,,,,
96,down,Jerry Heil,#МРІЯ,93,7,23,,,,
97,-,KRBK,24,-,11,6,,,,
98,-,Ollie Joseph & Josh Lambert,Loch Ness,-,98,1,,,,
99,down,KALUSH,Не напрягайся (feat. Skofka),92,66,4,,,,
100,-,Hensonn,Sahara,-,34,14,,,,
