Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,98,,,,
2,up,Skofka,Чути гімн,2,1,41,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,57,,,,
4,up,KALUSH,Файна (feat. Skofka),12,3,84,,,,
5,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,53,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,1,108,60,2021-02-07,6,2021-04-04
7,up,Chico & Qatoshi,Ластівки,8,1,46,,,,
8,-,Skofka,Мир на землі,-,8,1,,,,
9,up,Джарахов & Markul,Я в моменте,9,1,99,,,,
10,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,52,,,,
11,up,KOZAK SIROMAHA,Ворога поборемо,74,11,2,,,,
12,down,Jah Khalib,Лейла (feat. Маквин),10,1,174,,,,
13,up,KALUSH,Зорi,13,1,119,,,,
14,-,Skofka,Погані сусіди,-,2,1,,,,
15,down,KOZAK SIROMAHA,Гуляли,7,2,20,,,,
16,down,Skofka & KALUSH,Батьківщина,14,1,21,,,,
17,down,Skofka,Не забудем і не пробачим,15,4,52,,,,
18,down,T-Fest,Улети,16,4,169,,,,
19,down,MATRANG,Медуза,17,6,163,,,,
20,down,YAKTAK,Погляд (feat. SOBOL'),18,2,12,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,1,172,,,,
22,down,T-Fest & Scriptonite,Ламбада,20,6,166,,,,
23,up,Jah Khalib,Мамасита,23,9,158,,,,
24,up,Jah Khalib,Медина,24,11,172,,,,
25,up,Skofka,Ой на ой,26,4,57,,,,
26,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,169,,,,
27,up,G-Eazy & Halsey,Him & I,27,13,165,,,,
28,up,Future,Mask Off,29,16,172,,,,
29,-,Griby,Тает лёд,-,1,115,,,,
30,up,KALUSH,Давай начистоту (feat. Skofka),36,7,59,,,,
31,up,Mot,Капкан,31,18,174,,,,
32,down,Lil Peep & XXXTENTACION,Falling Down,30,21,155,,,,
33,down,Mot,Когда исчезнет Слово,32,21,177,,,,
34,down,Brennan Savage,Look at Me Now,33,11,151,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,173,,,,
36,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),43,12,58,,,,
37,up,CYGO,Panda E,37,21,172,,,,
38,up,Тима Белорусских,Незабудка,38,16,158,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,181,,,,
40,up,Miyagi,Captain,58,34,67,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,131,,,,
42,up,Scriptonite,Это любовь,46,24,89,,,,
43,-,Cypis,Putin,-,3,59,,,,
44,up,Jah Khalib,Ты словно целая вселенная,49,33,151,,,,
45,-,Parfeniuk,Провела екскурсію,-,4,20,,,,
46,up,Scriptonite,Положение,50,5,98,,,,
47,up,Jah Khalib,"Если чё, я Баха",54,27,155,,,,
48,-,Yofu,Грехи,-,48,1,,,,
49,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,49,1,,,,
50,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",45,1,55,,,,
51,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),48,22,98,,,,
52,up,Basta,"Там, где нас нет",55,34,130,,,,
53,up,XXXTENTACION,Look At Me!,56,36,69,,,,
54,up,Basta,Мастер и Маргарита (feat. Юна),59,30,92,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,5,52,,,,
56,up,Basta,Я смотрю на небо,60,38,71,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,171,,,,
58,up,Basta,Голос (feat. Полина Гагарина),62,30,62,,,,
59,up,Ivan Valeev,Novella,64,36,91,,,,
60,up,YARMAK,МОЯ КРАЇНА (feat. Tof),84,19,25,,,,
61,down,Jah Khalib,Джадуа,22,1,172,,,,
62,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,177,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,169,,,,
64,down,Voloshyn & ХАС,Сонце,57,57,2,,,,
65,-,Parfeniuk,Відриваючись,-,3,1,,,,
66,down,Basta,Выпускной (Медлячок),25,12,161,,,,
67,down,Y2K & bbno$,Lalala,28,6,159,11,2019-10-06,11,2019-10-06
68,-,Miksu / Macloud & T-Low,Sehnsucht,-,68,1,,,,
69,-,BRANYA & MACAN,Пополам,-,3,60,,,,
70,-,Жека Басотский,Белокурая,-,70,1,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,58,4,,,,
72,-,Adam,Таку як є,-,35,1,,,,
73,down,Basta,Папа What's Up,35,31,116,,,,
74,down,100лица,ЗСУ,65,5,29,,,,
75,up,Scriptonite,Положение (Izzamuzzic Remix),91,42,21,,,,
76,down,Eminem,Mockingbird,63,47,15,,,,
77,-,Lemuel Tay,Wake Up Filthy,-,77,1,,,,
78,-,Isak Roen,Vampire Heart (Slowed + Reverb),-,78,1,,,,
79,-,?Uest,Starstruck,-,79,1,,,,
80,-,Drake,Nonstop,-,1,53,,,,
81,-,Deli,Water Drops,-,81,1,,,,
82,-,Goldsoul & Urfavxboyfriend,Hit That,-,82,1,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),53,5,177,36,2020-02-16,36,2020-02-16
84,down,Axel Thesleff,Bad Karma,73,42,34,,,,
85,down,Jah Khalib,Созвездие ангела,79,42,53,,,,
86,-,KALUSH,Тіпок,-,46,2,,,,
87,-,Max Korzh,Горы по колено,-,18,159,,,,
88,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",47,11,41,,,,
89,down,Kanye West,Praise God,85,1,51,,,,
90,down,KOZAK SIROMAHA,Ну ж бо,80,33,7,,,,
91,-,Jah Khalib,Искал-нашёл,-,4,61,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,12,,,,
93,-,KALUSH,Маяком (feat. Skofka),-,71,3,,,,
94,up,Kravz & Гио ПиКа,Где прошла ты,97,64,3,,,,
95,-,Sirooo,Зсу,-,90,2,,,,
96,down,Max Korzh,Свой дом,44,7,22,,,,
97,-,alyona alyona,Не втратимо зв'язок,-,59,3,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,51,,,,
99,down,Антиреспект,Тишины хочу,94,29,57,,,,
