Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,99,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,156,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,115,,,,
4,up,Griby,Тает лёд,4,1,170,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,225,,,,
6,up,Masked Wolf,Astronaut In The Ocean,22,1,162,60,2021-02-07,6,2021-04-04
7,down,Jah Khalib,Лейла (feat. Маквин),6,1,231,,,,
8,up,KALUSH,Файна (feat. Skofka),31,3,134,,,,
9,down,KALUSH,Зорi,7,1,165,,,,
10,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,108,,,,
11,up,Skofka,Не забудем і не пробачим,38,4,98,,,,
12,down,Skofka & KALUSH,Батьківщина,8,1,77,,,,
13,down,T-Fest,Улети,10,4,225,,,,
14,down,KOZAK SIROMAHA,Гуляли,9,2,76,,,,
15,down,MATRANG,Медуза,12,6,213,,,,
16,down,Jah Khalib,Джадуа,14,1,229,,,,
17,up,T-Fest & Scriptonite,Ламбада,43,6,218,,,,
18,down,Jah Khalib,Мамасита,16,9,216,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),13,1,226,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,224,,,,
21,down,Skofka,Ой на ой,18,4,106,,,,
22,up,G-Eazy & Halsey,Him & I,50,13,213,,,,
23,down,Jah Khalib,Медина,17,11,230,,,,
24,up,Eminem,Houdini,25,24,3,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,223,,,,
26,down,Basta,Выпускной (Медлячок),20,12,217,,,,
27,down,Y2K & bbno$,Lalala,23,6,213,11,2019-10-06,11,2019-10-06
28,down,Mot,Капкан,24,18,231,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,235,,,,
30,down,YAKTAK,Погляд (feat. SOBOL'),28,2,67,,,,
31,up,Brennan Savage,Look at Me Now,44,11,202,,,,
32,down,KALUSH,Давай начистоту (feat. Skofka),29,7,109,,,,
33,down,Mot,Когда исчезнет Слово,30,21,235,,,,
34,down,Lil Peep & XXXTENTACION,Falling Down,32,21,205,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,229,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),42,5,221,36,2020-02-16,36,2020-02-16
37,down,CYGO,Panda E,34,21,226,,,,
38,down,Тима Белорусских,Незабудка,35,16,216,,,,
39,up,Basta,Мастер и Маргарита (feat. Юна),56,30,144,,,,
40,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,12,104,,,,
41,down,Scriptonite,Это любовь,37,24,140,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,239,,,,
43,up,Антиреспект,Тишины хочу,72,29,103,,,,
44,down,Basta,Папа What's Up,40,31,166,,,,
45,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,189,,,,
46,up,Scriptonite,Положение,63,5,150,,,,
47,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),45,22,153,,,,
48,down,BRANYA & MACAN,Пополам,46,3,115,,,,
49,down,Jah Khalib,Ты словно целая вселенная,47,33,209,,,,
50,up,Axel Thesleff,Bad Karma,86,42,42,,,,
51,-,YARMAK,Mi,-,51,1,,,,
52,-,Fanaman,Гонка,-,52,1,,,,
53,-,Kava,Balenciaga,-,53,1,,,,
54,-,Pritulenko,Лишь её глаза,-,54,1,,,,
55,down,Jah Khalib,"Если чё, я Баха",48,27,213,,,,
56,down,Basta,"Там, где нас нет",49,34,186,,,,
57,down,Miyagi,Captain,51,34,123,,,,
58,down,XXXTENTACION,Look At Me!,52,36,126,,,,
59,down,Doja Cat,Paint The Town Red,57,2,37,,,,
60,down,Basta,Я смотрю на небо,58,38,129,,,,
61,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,61,7,,,,
62,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",73,1,113,,,,
63,down,Kanye West,Praise God,59,1,96,,,,
64,down,Ivan Valeev,Novella,60,36,147,,,,
65,down,Basta,Голос (feat. Полина Гагарина),62,30,119,,,,
66,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",70,11,91,,,,
67,-,"Freestyle Hip Hop Beat, 90s Sampled Boombap Beat & Rap Instrumental Beats",La Aventura de Amar (Instrumental),-,67,1,,,,
68,-,Kamazz,Близкая чужая,-,68,1,,,,
69,-,"Freestyle Hip Hop Beat, 90s Sampled Boombap Beat & Rap Instrumental Beats",Entre Sueños de Amor (Instrumental),-,69,1,,,,
70,-,Kunteynir,В маршрутке шансон (feat. Раскольников),-,70,1,,,,
71,-,Swizz Beatz,"Take 'Em Out (feat. Jadakiss, Benny The Butcher & Scar Lip)",-,71,1,,,,
72,up,Chico & Qatoshi,Перломутрові Сльози,87,72,5,,,,
73,down,Future,Mask Off,61,16,226,,,,
74,-,"Chillhop Music, Lo Fi Hip Hop, Surplux, HIP-HOP LOFI & Rap Instrumental Beats",Wavy,-,74,1,,,,
75,-,Jah Khalib,Сжигая дотла,-,63,18,,,,
76,-,Ghostemane,Caligula,-,76,1,,,,
77,-,Childish Gambino,This Is America,-,60,12,,,,
78,-,Eminem,Without Me,-,7,105,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,68,,,,
80,down,Tommy Richman,Million Dollar Baby,77,55,3,,,,
81,-,Scriptonite,Танцуй сама,-,81,3,,,,
82,down,Lithe,Fall Back,21,20,7,,,,
83,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,22,,,,
84,down,SAMCHUK,Мадам,26,26,5,,,,
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,5,97,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),82,34,77,,,,
87,-,Griby,Копы,-,74,4,,,,
88,down,Jah Khalib,Созвездие ангела,83,42,104,,,,
