Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,2,1,31,,,,
2,up,Allj & Feduk,Розовое вино,3,1,26,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,31,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),5,1,30,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,22,,,,
6,up,Allj,Minimal,7,3,28,,,,
7,up,T-Fest,Улети,10,4,27,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,3,31,,,,
9,up,MATRANG,Медуза,14,6,25,,,,
10,down,HammAli & Navai,Прятки,9,1,31,,,,
11,up,HammAli & Navai,Пустите меня на танцпол,13,5,31,,,,
12,down,Jah Khalib,Джадуа,11,1,29,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,11,25,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,5,30,36,2020-02-16,36,2020-02-16
15,up,Allj,360º,17,7,21,,,,
16,-,El Michels Affair,Shimmy Shimmy Ya,-,16,7,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,1,31,,,,
18,up,Jah Khalib,Мамасита,21,9,29,,,,
19,up,Desiigner,Panda,19,11,31,,,,
20,down,Jah Khalib,Медина,16,11,29,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,29,,,,
22,up,Timati,Гучи (feat. Егор Крид),28,18,31,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,19,31,,,,
24,up,Mot,Капкан,31,18,30,,,,
25,up,6ix9ine,GOOBA,38,1,4,100,2020-05-10,2,2020-05-17
26,up,Mot,Когда исчезнет Слово,32,21,29,,,,
27,up,Natan,Дерзкая (feat. Тимати),33,21,31,,,,
28,up,G-Eazy & Halsey,Him & I,30,13,24,,,,
29,up,Drake,Nonstop,73,1,13,,,,
30,up,Kendrick Lamar,HUMBLE.,34,21,31,,,,
31,up,Scriptonite,Это любовь,56,24,11,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,26,31,,,,
33,-,HammAli & Navai,Ноты,-,11,30,,,,
34,up,Timati,GQ (feat. L'One & Sergey Mazaev),37,28,31,,,,
35,-,Y2K & bbno$,Lalala,-,6,26,11,2019-10-06,11,2019-10-06
36,up,エミネム,Rap God,39,25,31,,,,
37,up,Timati,Demons (feat. Pavel Murashev),43,33,31,,,,
38,-,Jah Khalib,"Если чё, я Баха",-,27,30,,,,
39,up,Timati,Helicopter,45,35,31,,,,
40,up,Lil Peep & XXXTENTACION,Falling Down,88,21,27,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,27,,,,
42,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,42,1,,,,
43,up,Raim,Двигаться,82,12,2,,,,
44,-,Boulevard Depo,??? ?????,-,44,1,,,,
45,-,Joe Mack,Professional (feat. Donns Day & VP Livin'),-,45,1,,,,
46,-,$uicideBoy$,"...And To Those I Love, Thanks For Sticking Around",-,46,1,,,,
47,down,Brennan Savage,Look at Me Now,29,11,27,,,,
48,down,Timati,Sea (feat. Pavel Murashev & Fidel),47,38,30,,,,
49,down,Egor Kreed & Loc-Dog,Карие Глаза,1,1,3,,,,
50,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),8,8,5,,,,
51,-,Tyga,Ayy Macarena,-,1,27,88,2019-12-01,64,2020-01-12
52,down,T-Fest & Scriptonite,Ламбада,18,6,26,,,,
53,up,Basta,Папа What's Up,55,31,11,,,,
54,down,Basta,Выпускной (Медлячок),27,12,26,,,,
55,down,Future,Mask Off,22,16,27,,,,
56,-,Тима Белорусских,Незабудка,-,16,27,,,,
57,down,Ivan Valeev,Novella,42,36,25,,,,
58,-,Shooval,Мы открываем бизнес (Skit),-,44,1,,,,
59,down,CYGO,Panda E,26,21,29,,,,
60,down,エミネム,Berzerk,35,29,16,,,,
61,down,Max Korzh,Горы по колено,23,18,29,,,,
62,-,Alex Lexovic,Полночный блюз (feat. Сергия),-,62,1,,,,
63,-,Краш,Гучи,-,63,1,,,,
64,-,Джаро,ЕБАШ,-,64,1,,,,
65,-,Timran & Batrai,Benjamin,-,65,1,,,,
66,-,Ryan Little,Body Language,-,66,1,,,,
67,-,Nicki Minaj,Roman Holiday,-,67,1,,,,
68,down,Timati,"Где ты, где я (feat. Егор Крид)",48,14,30,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),77,35,4,,,,
70,-,Adler Kotsba & Timran,Запах моей женщины,-,21,26,,,,
71,up,JONY & HammAli & Navai,Без тебя я не я,89,39,12,,,,
72,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,9,52,2020-04-12,48,2020-04-19
73,-,MattRach,Rockstar,-,73,1,,,,
74,-,Naughty By Nature,Hip Hop Hooray,-,74,1,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,72,8,,,,
76,down,Basta,Мастер и Маргарита (feat. Юна),46,30,22,,,,
77,down,Timati,X-Ray,52,42,27,,,,
78,-,Jah Khalib,Ты словно целая вселенная,-,33,26,,,,
79,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,29,26,,,,
80,-,Noize MC,Давай сбежим (feat. Damilola Karpow),-,80,1,,,,
81,down,Vin Glock,Sin City,51,51,2,,,,
82,up,Drake,God's Plan,93,40,24,,,,
83,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,71,4,,,,
84,-,ПТП,CHINA,-,2,10,,,,
85,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,2,,,,
86,down,MACAN,Се ля ви,78,78,2,,,,
87,-,Basta,"Там, где нас нет",-,34,24,,,,
88,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,27,,,,
89,-,MORGENSHTERN,ПОСОСИ,-,72,1,,,,
90,down,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),86,65,8,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,6,,,,
92,-,Childish Gambino,This Is America,-,60,3,,,,
93,-,Horus & Зараза,Осадок,-,93,1,,,,
94,down,MORGENSHTERN,Новый Мерин,44,4,25,,,,
95,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,10,,,,
96,-,Drake,Hotline Bling,-,56,5,,,,
97,-,Drake,In My Feelings,-,78,4,,,,
98,down,Feduk,Хлопья летят наверх,70,24,10,,,,
99,-,Tyga & Curtis Roach,Bored in the House,-,2,8,,,,
100,down,Timati,"Trap (feat. L'One, Mot & Fidel)",58,49,23,,,,
