Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,3,1,5,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,5,,,,
3,down,HammAli & Navai & Misha Marvin,Я закохався,2,1,5,,,,
4,up,Tyga,Ayy Macarena,28,1,4,88,2019-12-01,64,2020-01-12
5,up,Jah Khalib,Лейла (feat. Маквин),5,1,5,,,,
6,down,Jah Khalib,Джадуа,1,1,5,,,,
7,up,Allj,Minimal,42,3,5,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,5,,,,
9,down,T-Fest,Улети,7,4,5,,,,
10,down,HammAli & Navai,Прятки,9,1,5,,,,
11,down,MATRANG,Медуза,10,6,5,,,,
12,down,HammAli & Navai,Пустите меня на танцпол,11,5,5,,,,
13,up,Jah Khalib,Медина,13,11,5,,,,
14,down,Desiigner,Panda,12,11,5,,,,
15,up,HammAli & Navai,Ноты,61,11,5,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,5,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),6,1,5,,,,
18,up,Mot,Капкан,18,18,5,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,5,,,,
20,up,Timati,Гучи (feat. Егор Крид),20,18,5,,,,
21,down,Future,Mask Off,19,16,5,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,3,,,,
23,-,PALAYEAH!,Агов,-,23,1,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),16,5,5,36,2020-02-16,36,2020-02-16
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,19,5,,,,
26,down,Kendrick Lamar,HUMBLE.,23,21,5,,,,
27,down,G-Eazy & Halsey,Him & I,26,13,5,,,,
28,down,Natan,Дерзкая (feat. Тимати),24,21,5,,,,
29,up,Mot,Когда исчезнет Слово,77,21,5,,,,
30,up,Basta,Мастер и Маргарита (feat. Юна),50,30,4,,,,
31,up,Brennan Savage,Look at Me Now,33,11,3,,,,
32,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),76,9,5,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,26,5,,,,
34,down,CYGO,Panda E,29,21,4,,,,
35,up,Lil Peep & XXXTENTACION,Falling Down,39,21,3,,,,
36,down,Timati,GQ (feat. L'One & Sergey Mazaev),32,28,5,,,,
37,up,Basta,"Там, где нас нет",47,34,5,,,,
38,-,Syava,Без повода,-,3,1,,,,
39,down,Max Korzh,Горы по колено,31,18,5,,,,
40,down,Y2K & bbno$,Lalala,21,6,5,11,2019-10-06,11,2019-10-06
41,down,Timati,Demons (feat. Pavel Murashev),34,33,5,,,,
42,down,Adler Kotsba & Timran,Запах моей женщины,35,21,5,,,,
43,-,"13Kai, Kassi & Flesh",Postal 2,-,43,1,,,,
44,-,TNMK,День Народження (feat. Гоша Арнаутов) [Cкіт],-,44,1,,,,
45,-,Влад Сперо,Губы вкусные,-,45,1,,,,
46,down,Timati,Helicopter,37,35,5,,,,
47,down,Timati,Sea (feat. Pavel Murashev & Fidel),41,38,5,,,,
48,down,Jah Khalib & Jamala,Кохаю,14,3,5,,,,
49,up,Kanye West,Follow God,59,49,4,96,2019-10-27,18,2019-11-10
50,down,エミネム,Rap God,44,25,5,,,,
51,-,TNMK,Іво Бобул,-,51,1,,,,
52,-,Elvira T,Бывшая муза,-,52,1,,,,
53,-,Scarlxrd,Bands,-,53,1,,,,
54,-,PLC,Постепенно,-,54,1,,,,
55,-,YOURA,PRAKTIKA,-,55,1,,,,
56,-,Nicki Minaj,Regret In Your Tears,-,56,1,,,,
57,down,Тима Белорусских,Незабудка,36,16,5,,,,
58,up,Big Baby Tape,Trap Luv,65,11,5,,,,
59,-,Lil Pump,Boss,-,59,1,,,,
60,-,TNMK,Вода,-,60,1,,,,
61,-,Anacondaz,Синий кит (feat. Horus),-,61,1,,,,
62,-,KAPA,В янтаре,-,62,1,,,,
63,-,Andy Panda,Endorphin (feat. Miyagi),-,63,1,,,,
64,-,Feduk,Хлопья летят наверх,-,24,3,,,,
65,-,TNMK,Та Ти Шо,-,65,1,,,,
66,-,88GLAM,Snow Globe,-,66,1,,,,
67,up,The Limba,Смузи,87,67,2,,,,
68,-,Scriptonite,Космос (feat. Charusha),-,37,1,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,34,3,,,,
70,-,Masego,I Do Everything (More For Cruisin'),-,70,1,,,,
71,-,TNMK,Арешт (feat. Дмитро Джулай & Денис Босянок),-,71,1,,,,
72,down,Timati,"Где ты, где я (feat. Егор Крид)",46,14,5,,,,
73,-,TNMK,Гоголя промова (Cкіт),-,73,1,,,,
74,-,TNMK,Зачекай,-,74,1,,,,
75,-,TNMK,Урок (feat. Григорій Герман) [Cкіт],-,75,1,,,,
76,-,Eminem,River (feat. Ed Sheeran),-,59,1,,,,
77,up,Eminem,Without Me,90,7,2,,,,
78,-,TNMK,Дзеркало,-,78,1,,,,
79,-,TNMK,Мушу Йти,-,53,1,,,,
80,up,MORGENSHTERN,Новый Мерин,80,4,4,,,,
81,-,TNMK,Відривайся,-,81,1,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,9,3,,,,
83,-,TNMK,Забув,-,83,1,,,,
84,-,TNMK,Темно,-,84,1,,,,
85,down,Prvrln,Не с тобой,70,8,3,,,,
86,-,TNMK,Проїхали,-,86,1,,,,
87,-,TNMK,Пливи за буй,-,87,1,,,,
88,-,TNMK,Новина,-,88,1,,,,
89,-,TNMK,Хоча Я Є,-,89,1,,,,
90,down,Jah Khalib,"Если чё, я Баха",48,27,5,,,,
91,down,Arizona Zervas,ROXANNE,88,68,3,14,2019-11-24,4,2019-12-22
92,-,Lil Nas X,Old Town Road,-,33,3,,,,
93,-,Timati,Я еду на джипе,-,93,1,,,,
94,down,Drake,God's Plan,84,40,5,,,,
95,-,Shahmen,Mark,-,95,1,,,,
96,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],82,41,3,,,,
97,down,Timati,X-Ray,49,42,5,,,,
98,-,Basta,Мои разбитые мечты,-,98,1,,,,
99,-,Jah Khalib,Stand Up,-,71,3,,,,
100,down,Ivan Valeev,Novella,51,36,5,,,,
