Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,18,1,2,,,,
2,up,SQWOZ BAB & The First Station,АУФ,22,1,2,,,,
3,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,51,,,,
4,down,MORGENSHTERN & Timati,El Problema,2,1,7,,,,
5,down,Jah Khalib,Лейла (feat. Маквин),3,1,51,,,,
6,down,Allj,Minimal,5,3,44,,,,
7,down,T-Fest,Улети,6,4,48,,,,
8,up,HammAli & Navai,Прятки,9,1,52,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,3,52,,,,
10,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,42,,,,
11,-,Post Malone,rockstar (feat. 21 Savage),-,1,48,,,,
12,up,MORGENSHTERN & Allj,Cadillac,17,1,21,,,,
13,up,T-Fest & Scriptonite,Ламбада,14,6,47,,,,
14,down,MATRANG,Медуза,8,6,42,,,,
15,up,Desiigner,Panda,20,11,52,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,11,43,,,,
17,down,Jah Khalib,Джадуа,16,1,50,,,,
18,down,HammAli & Navai,Пустите меня на танцпол,12,5,49,,,,
19,down,Jah Khalib,Мамасита,15,9,49,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,11,45,,,,
21,up,HammAli & Navai,Ноты,24,11,51,,,,
22,up,Oxxxymiron,Город под подошвой,23,11,16,,,,
23,down,Jah Khalib,Медина,19,11,47,,,,
24,up,Basta,Выпускной (Медлячок),28,12,45,,,,
25,up,Timati,Гучи (feat. Егор Крид),29,18,52,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),42,5,51,36,2020-02-16,36,2020-02-16
27,down,Allj,360º,11,7,38,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,19,50,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),25,2,10,80,2020-08-09,1,2020-08-16
30,up,Future,Mask Off,32,16,47,,,,
31,up,Natan,Дерзкая (feat. Тимати),34,21,51,,,,
32,up,Mot,Капкан,33,18,51,,,,
33,down,Mot,Когда исчезнет Слово,26,21,48,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,47,,,,
35,up,CYGO,Panda E,39,21,50,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,26,52,,,,
37,down,Y2K & bbno$,Lalala,27,6,46,11,2019-10-06,11,2019-10-06
38,up,HammAli & Navai & Misha Marvin,Я закохався,45,1,45,,,,
39,down,Kendrick Lamar,HUMBLE.,37,21,52,,,,
40,up,Timati,GQ (feat. L'One & Sergey Mazaev),44,28,52,,,,
41,down,Тима Белорусских,Незабудка,35,16,41,,,,
42,-,Max Korzh,Горы по колено,-,18,48,,,,
43,up,MORGENSHTERN,Новый Мерин,77,4,35,,,,
44,down,Timati,Звездопад,10,10,3,,,,
45,-,INSTASAMKA,ФАКТ,-,45,1,,,,
46,-,паліндром,Не дожив,-,46,1,,,,
47,down,エミネム,Rap God,46,25,52,,,,
48,down,ATL,Браслеты,36,36,3,,,,
49,up,HammAli & Navai,А если это любовь?,63,2,19,,,,
50,down,Timati,Demons (feat. Pavel Murashev),48,33,51,,,,
51,-,Drake,Started From the Bottom,-,51,1,,,,
52,-,TeRae,Timmy Turner Freestyle(Desiigner),-,52,1,,,,
53,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,8,23,,,,
54,up,Prvrln,Не с тобой,80,8,10,,,,
55,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,55,2,,,,
56,-,Tyga,Ayy Macarena,-,1,35,88,2019-12-01,64,2020-01-12
57,-,StaySolidRocky & Vize,Party Girl (VIZE Remix),-,57,1,,,,
58,-,Neshimir,Тебе Надо На?!,-,58,1,,,,
59,-,Free Flow Flava,Secret Technique (feat. Ndls404),-,59,1,,,,
60,-,Troy Banxz,Who's That?,-,60,1,,,,
61,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),70,22,26,,,,
62,down,Kanye West & Lil Pump,I Love It,47,29,10,,,,
63,down,Lil Peep & XXXTENTACION,Falling Down,49,21,44,,,,
64,up,Drake,God's Plan,82,40,40,,,,
65,-,S3nsi Molly & Lil Brook,Turn Up,-,65,1,,,,
66,-,УГАДАЙКТО,Наледь и нелюдь,-,66,1,,,,
67,-,Free Flow Flava,Outlaw,-,67,1,,,,
68,-,Mario Judah,Die Very Rough,-,68,1,,,,
69,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,69,1,,,,
70,-,GNAR,Drop Top Benz (feat. Lil Skies),-,70,1,,,,
71,-,hammy,Forever In My Mind,-,71,1,,,,
72,-,Daamage,Танцы на костях,-,72,1,,,,
73,-,Neutro Shorty,El Mio,-,73,1,,,,
74,-,Drake,Ignant S**t (feat. Lil Wayne),-,74,1,,,,
75,-,Neutro Shorty,Bang Bang,-,75,1,,,,
76,down,Scriptonite,Положение,38,5,27,,,,
77,-,MORGENSHTERN,Yung Hefner,-,1,30,,,,
78,-,G-Eazy & Halsey,Him & I,-,13,42,,,,
79,down,エミネム,Berzerk,61,29,33,,,,
80,-,Adler Kotsba & Timran,Запах моей женщины,-,21,45,,,,
81,down,просто Лера,Лютики,30,30,3,,,,
82,-,Eminem,Not Afraid,-,78,5,,,,
83,-,Summer Cem,Tamam Tamam,-,42,20,,,,
84,up,エミネム,Survival,88,65,6,,,,
85,down,Brennan Savage,Look at Me Now,55,11,48,,,,
86,down,Timati,Helicopter,54,35,52,,,,
87,up,Timati,Поколение (feat. GUF),90,47,5,,,,
88,down,Jah Khalib,"Если чё, я Баха",56,27,51,,,,
89,-,Jah Khalib,Ты словно целая вселенная,-,33,40,,,,
90,-,XXXTENTACION,Look At Me!,-,36,18,,,,
91,down,Timati,Sea (feat. Pavel Murashev & Fidel),57,38,50,,,,
92,-,Drake,Nonstop,-,1,22,,,,
93,down,HammAli & Navai,Ты моя химия,89,50,4,,,,
94,down,Timati,"Где ты, где я (feat. Егор Крид)",62,14,48,,,,
95,down,Timati,X-Ray,67,42,43,,,,
96,down,Basta,"Там, где нас нет",40,34,41,,,,
97,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,29,39,,,,
98,-,Lil Pump,Gucci Gang,-,69,3,,,,
99,down,Ivan Valeev,Novella,76,36,40,,,,
100,-,hahapoison,I Love/Hate Myself,-,53,4,,,,
