Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,100,,,,
2,up,Skofka,Чути гімн,4,1,43,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),26,2,14,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",5,2,59,,,,
5,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,54,,,,
6,up,Chico & Qatoshi,Допоможе ЗСУ,6,2,55,,,,
7,up,Griby,Тает лёд,7,1,117,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,110,60,2021-02-07,6,2021-04-04
9,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",22,1,171,,,,
10,up,Джарахов & Markul,Я в моменте,10,1,101,,,,
11,up,Chico & Qatoshi,Ластівки,11,1,48,,,,
12,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,12,1,,,,
13,up,Jah Khalib,Лейла (feat. Маквин),15,1,176,,,,
14,down,KALUSH,Файна (feat. Skofka),12,3,86,,,,
15,down,Skofka,Погані сусіди,2,2,3,,,,
16,up,KALUSH,Зорi,17,1,121,,,,
17,up,Skofka & KALUSH,Батьківщина,18,1,23,,,,
18,down,Skofka,Не забудем і не пробачим,16,4,54,,,,
19,up,Käärijä,Cha Cha Cha,80,19,2,,,,
20,down,Cypis,Putin,19,3,61,,,,
21,up,T-Fest,Улети,21,4,171,,,,
22,up,MATRANG,Медуза,24,6,165,,,,
23,down,Parfeniuk,Відриваючись,3,3,3,,,,
24,up,T-Fest & Scriptonite,Ламбада,25,6,168,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),23,1,174,,,,
26,down,KOZAK SIROMAHA,Гуляли,20,2,22,,,,
27,-,Jah Khalib,Джадуа,-,1,173,,,,
28,down,Jah Khalib,Мамасита,27,9,160,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,11,171,,,,
30,down,Jah Khalib,Медина,29,11,174,,,,
31,down,Skofka,Ой на ой,28,4,59,,,,
32,down,G-Eazy & Halsey,Him & I,31,13,167,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,11,173,,,,
34,down,Future,Mask Off,32,16,174,,,,
35,up,Mot,Капкан,36,18,176,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,19,179,,,,
37,down,KOZAK SIROMAHA,Ворога поборемо,14,11,4,,,,
38,up,Mot,Когда исчезнет Слово,38,21,179,,,,
39,-,Y2K & bbno$,Lalala,-,6,160,11,2019-10-06,11,2019-10-06
40,down,Brennan Savage,Look at Me Now,33,11,153,,,,
41,-,Jah Khalib,Пули,-,41,1,,,,
42,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),35,12,60,,,,
43,down,Lil Peep & XXXTENTACION,Falling Down,40,21,157,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,16,175,,,,
45,up,Scriptonite,Положение,52,5,100,,,,
46,down,KALUSH,Давай начистоту (feat. Skofka),39,7,61,,,,
47,-,Bakhtin,Русский Ванька,-,47,1,,,,
48,down,CYGO,Panda E,42,21,174,,,,
49,down,Skofka,Мир на землі,13,8,3,,,,
50,up,Basta,Мастер и Маргарита (feat. Юна),59,30,94,,,,
51,down,Тима Белорусских,Незабудка,43,16,160,,,,
52,-,Yeat,Talk,-,52,1,,,,
53,down,BRANYA & MACAN,Пополам,50,3,62,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,26,183,,,,
55,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,8,133,,,,
56,down,Scriptonite,Это любовь,47,24,91,,,,
57,down,Jah Khalib,Ты словно целая вселенная,48,33,153,,,,
58,down,Jah Khalib,"Если чё, я Баха",53,27,157,,,,
59,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",54,1,57,,,,
60,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),55,22,100,,,,
61,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,61,1,,,,
62,down,Basta,"Там, где нас нет",56,34,132,,,,
63,down,XXXTENTACION,Look At Me!,57,36,71,,,,
64,down,Miyagi,Captain,49,34,69,,,,
65,down,Basta,Я смотрю на небо,60,38,73,,,,
66,down,Basta,Голос (feat. Полина Гагарина),62,30,64,,,,
67,-,Connor Price & Zensery,Drop,-,67,1,,,,
68,-,OnlyLey?,Poisonous,-,68,1,,,,
69,-,Nori ty,Trippin,-,69,1,,,,
70,-,DIOR,Dmt,-,70,1,,,,
71,-,AJ Tracey,Little More Love,-,71,1,,,,
72,-,BSA,путін хуйло,-,72,1,,,,
73,-,Yanix,VVS,-,73,1,,,,
74,down,Ivan Valeev,Novella,63,36,93,,,,
75,-,Del the Funky Homosapien,Mistadobalina,-,75,1,,,,
76,down,Parfeniuk,Провела екскурсію,34,4,22,,,,
77,-,Kanye West,Praise God,-,1,52,,,,
78,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,22,,,,
79,-,kizaru,Зеркало,-,56,1,,,,
80,down,hazel & instrumental version,Hotline Bling (Billie Version),79,55,3,,,,
81,-,Jerry Heil,Кохайтеся Чорнобриві,-,17,15,,,,
82,-,Тартак,Мене вже немає,-,63,11,,,,
83,-,Scriptonite,Цепи (feat. 104),-,70,17,,,,
84,down,Jah Khalib,Искал-нашёл,51,4,63,,,,
85,down,Jah Khalib,Созвездие ангела,71,42,55,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,5,54,,,,
87,-,Антиреспект,Тишины хочу,-,29,58,,,,
