Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,117,,,,
2,up,Doja Cat,Paint The Town Red,5,2,4,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,76,,,,
4,down,Skofka,Чути гімн,2,1,60,,,,
5,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,72,,,,
6,up,Griby,Тает лёд,24,1,132,,,,
7,up,Skofka & KALUSH,Батьківщина,14,1,40,,,,
8,down,Masked Wolf,Astronaut In The Ocean,6,1,127,60,2021-02-07,6,2021-04-04
9,down,Chico & Qatoshi,Ластівки,7,1,64,,,,
10,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,71,,,,
11,down,Джарахов & Markul,Я в моменте,8,1,118,,,,
12,down,KALUSH,Файна (feat. Skofka),11,3,103,,,,
13,down,Jah Khalib,Лейла (feat. Маквин),10,1,193,,,,
14,down,KALUSH,Зорi,12,1,135,,,,
15,up,Cypis,Putin,15,3,77,,,,
16,up,Baby Gang,Mentalité,46,16,4,,,,
17,up,Skofka,Не забудем і не пробачим,41,4,68,,,,
18,down,T-Fest,Улети,16,4,188,,,,
19,up,MATRANG,Медуза,44,6,181,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,185,,,,
21,down,T-Fest & Scriptonite,Ламбада,17,6,185,,,,
22,down,Jah Khalib,Джадуа,18,1,190,,,,
23,down,Jah Khalib,Мамасита,19,9,177,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,190,,,,
25,down,Jah Khalib,Медина,21,11,191,,,,
26,down,Skofka,Ой на ой,25,4,76,,,,
27,down,Basta,Выпускной (Медлячок),23,12,178,,,,
28,up,Brennan Savage,Look at Me Now,33,11,170,,,,
29,down,Y2K & bbno$,Lalala,27,6,174,11,2019-10-06,11,2019-10-06
30,down,Lil Peep & XXXTENTACION,Falling Down,28,21,172,,,,
31,down,Mot,Капкан,29,18,193,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,19,196,,,,
33,down,Mot,Когда исчезнет Слово,32,21,196,,,,
34,up,KALUSH,Давай начистоту (feat. Skofka),70,7,74,,,,
35,down,Gunna Chorna & AveKucher,Ефір,13,13,2,,,,
36,down,Тима Белорусских,Незабудка,34,16,177,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,191,,,,
38,down,Skofka,Погані сусіди,26,2,20,,,,
39,down,CYGO,Panda E,37,21,191,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,200,,,,
41,up,Drake,Nonstop,81,1,59,,,,
42,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),68,12,73,,,,
43,up,Baby Gang,Mentalité RMX (feat. ASHE 22),89,29,3,,,,
44,down,Basta,Папа What's Up,40,31,131,,,,
45,down,Miyagi,Captain,39,34,85,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,150,,,,
47,down,Scriptonite,Это любовь,43,24,105,,,,
48,down,Jah Khalib,Ты словно целая вселенная,45,33,170,,,,
49,down,BRANYA & MACAN,Пополам,47,3,78,,,,
50,-,Big Wheels of Texas,Candy Shop (Screwed & Chopped),-,50,1,,,,
51,-,Oxxxymiron,1.Kla$ Pt. 2 (feat. 1.Kla$),-,51,1,,,,
52,down,Scriptonite,Положение,48,5,117,,,,
53,-,Tyga,Ayy Macarena,-,1,51,88,2019-12-01,64,2020-01-12
54,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),49,22,117,,,,
55,down,Jah Khalib,"Если чё, я Баха",52,27,174,,,,
56,down,Basta,"Там, где нас нет",53,34,147,,,,
57,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",54,1,74,,,,
58,down,XXXTENTACION,Look At Me!,55,36,88,,,,
59,down,Basta,Мастер и Маргарита (feat. Юна),56,30,109,,,,
60,up,Future,Mask Off,66,16,189,,,,
61,down,Basta,Я смотрю на небо,57,38,90,,,,
62,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",58,11,55,,,,
63,down,Ivan Valeev,Novella,59,36,110,,,,
64,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",69,1,188,,,,
65,down,Jerry Heil,#МРІЯ,63,7,36,,,,
66,up,Adam,Таку як є,83,35,4,,,,
67,down,Basta,Голос (feat. Полина Гагарина),60,30,81,,,,
68,up,Kanye West,Praise God,84,1,63,,,,
69,-,SKY-HI,Sarracenia,-,69,1,,,,
70,-,BAK$,КАЙФАНУ,-,70,1,,,,
71,-,MATRANG,Крейсер,-,71,1,,,,
72,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,9,23,,,,
73,down,"Agape, ZippO & Runa",Доберман,31,5,6,,,,
74,-,$uicideBoy$,Ultimate $uicide (feat. Denzel Curry),-,74,1,,,,
75,-,iann dior,You Don't Even,-,75,1,,,,
76,-,SERGEY SF & SEREGA SOUL,Істерика в ванній,-,76,1,,,,
77,-,John Forte,Nervous,-,77,1,,,,
78,-,PENOMECO,BOLO (feat. YDG),-,78,1,,,,
79,-,Didiace,Much More Deadly Than You Think,-,79,1,,,,
80,-,July,Melody,-,80,1,,,,
81,down,YAKTAK,Погляд (feat. SOBOL'),67,2,31,,,,
82,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,13,,,,
83,down,Антиреспект,Тишины хочу,80,29,70,,,,
84,-,Гио ПиКа,Буйно голова 5,-,54,17,,,,
85,up,KOZAK SIROMAHA,Ворога поборемо,95,11,20,,,,
86,up,Jah Khalib & Jamala,Кохаю,88,3,41,,,,
87,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,17,,,,
88,down,ARTHAS,Клеймор,51,51,2,,,,
89,-,Eminem,Superman (feat. Dina Rae),-,74,9,,,,
90,down,Jah Khalib,Созвездие ангела,86,42,68,,,,
91,-,Eminem,Without Me,-,7,87,,,,
