Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,74,,,,
2,up,Мюслі UA,"Вова, їбашь їх блять",5,2,90,,,,
3,down,Chico & Qatoshi,Допоможе ЗСУ,2,2,86,,,,
4,up,Griby,Тает лёд,4,1,145,,,,
5,up,Masked Wolf,Astronaut In The Ocean,9,1,139,60,2021-02-07,6,2021-04-04
6,up,Chico & Qatoshi,Ластівки,6,1,78,,,,
7,up,Джарахов & Markul,Я в моменте,7,1,132,,,,
8,up,Jah Khalib,Лейла (feat. Маквин),8,1,207,,,,
9,down,KALUSH,Додому (feat. Skofka),3,1,131,,,,
10,up,KOZAK SIROMAHA,Гуляли,11,2,52,,,,
11,up,T-Fest,Улети,12,4,200,,,,
12,down,KALUSH,Файна (feat. Skofka),10,3,116,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),15,1,201,,,,
14,up,T-Fest & Scriptonite,Ламбада,14,6,197,,,,
15,up,Jah Khalib,Джадуа,16,1,204,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,199,,,,
17,up,Jah Khalib,Мамасита,18,9,191,,,,
18,up,Jah Khalib,Медина,19,11,205,,,,
19,up,Basta,Выпускной (Медлячок),22,12,192,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,205,,,,
21,up,YAKTAK,Погляд (feat. SOBOL'),27,2,45,,,,
22,up,Mot,Капкан,23,18,206,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,19,210,,,,
24,up,Scriptonite,Это любовь,31,24,119,,,,
25,up,Mot,Когда исчезнет Слово,25,21,210,,,,
26,up,Eminem,Without Me,66,7,91,,,,
27,-,Білий Бо & PRBLSK,До зірок,-,27,1,,,,
28,up,Тима Белорусских,Незабудка,30,16,191,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,26,214,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),42,5,200,36,2020-02-16,36,2020-02-16
31,up,Basta,Папа What's Up,34,31,141,,,,
32,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),36,8,164,,,,
33,up,Jah Khalib,Ты словно целая вселенная,37,33,184,,,,
34,up,BRANYA & MACAN,Пополам,41,3,92,,,,
35,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),72,22,130,,,,
36,up,Jah Khalib,"Если чё, я Баха",43,27,188,,,,
37,-,Skofka,Ой на ой,-,4,87,,,,
38,up,Basta,"Там, где нас нет",44,34,161,,,,
39,down,Skofka,Погані сусіди,28,2,34,,,,
40,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",45,1,88,,,,
41,up,Miyagi,Captain,46,34,99,,,,
42,up,XXXTENTACION,Look At Me!,48,36,102,,,,
43,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",59,11,67,,,,
44,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",13,1,200,,,,
45,up,Basta,Я смотрю на небо,54,38,104,,,,
46,up,Антиреспект,Тишины хочу,62,29,82,,,,
47,down,Brennan Savage,Look at Me Now,26,11,184,,,,
48,up,Kanye West,Praise God,64,1,75,,,,
49,up,Ivan Valeev,Novella,65,36,123,,,,
50,down,Skofka,Не забудем і не пробачим,35,4,78,,,,
51,up,Basta,Голос (feat. Полина Гагарина),81,30,94,,,,
52,-,Nicki Minaj,Beep Beep,-,52,1,,,,
53,-,MACAN,Юг,-,53,1,,,,
54,-,PraskMusic,Criminal,-,54,1,,,,
55,up,Jah Khalib,Созвездие ангела,88,42,79,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,5,75,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),91,34,55,,,,
58,up,Jah Khalib,А я её,96,29,70,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,11,202,,,,
60,down,Yamê,Bécane - A Colors Show,39,26,3,,,,
61,up,Tyga,Ayy Macarena,97,1,56,88,2019-12-01,64,2020-01-12
62,down,Future,Mask Off,49,16,203,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,40,23,,,,
64,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),20,3,83,,,,
65,down,Y2K & bbno$,Lalala,55,6,188,11,2019-10-06,11,2019-10-06
66,down,Miyagi & Andy Panda,Minor,60,2,66,,,,
67,up,Jah Khalib,Искал-нашёл,98,4,69,,,,
68,-,Imitationofmane & Timur Mucuraev,Смерть,-,68,1,,,,
69,-,FIЇNKA,Не журімоси,-,69,1,,,,
70,-,Alarm,Anthems,-,70,1,,,,
71,-,Alarm,Sunlight,-,71,1,,,,
72,-,Заточка,Острые края (feat. Moscow Gospel Team),-,72,1,,,,
73,-,OTOY,ЕНЕМІ,-,73,1,,,,
74,down,BURLA,МОВА,21,21,2,,,,
75,-,HAARPER,BEAM TO YA HEAD,-,75,1,,,,
76,-,Erick Sermon & Redman,Funkorama (feat. Redman),-,76,1,,,,
77,-,Jitta On the Track & Yellow Trash Can,The Jittsons,-,77,1,,,,
78,down,Doja Cat,Paint The Town Red,33,2,18,,,,
79,-,Lil B,Bad Mf,-,79,1,,,,
80,-,Сарги,Пустыня грёз,-,80,1,,,,
81,up,Eminem,Superman (feat. Dina Rae),94,74,11,,,,
82,-,Hensonn,Sahara,-,34,24,,,,
83,-,Griby,Копы,-,83,4,,,,
