Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davi Sacer,Tudo Podes,2,1,15,,,,
2,up,Thalles Roberto,Destino Certo,10,2,15,,,,
3,up,Rose Nascimento,Respire Fundo,3,1,15,,,,
4,up,Gabriela Rocha,Outro na Fornalha,22,1,15,,,,
5,up,Bruna Karla,Deus Está Cuidando de Você,37,5,9,,,,
6,up,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",11,6,20,,,,
7,up,Chris Durán,Pai Eterno,28,6,20,,,,
8,up,Ton Carfi & Dilsinho,Infinitamente Mais,16,1,10,,,,
9,-,Renascer Praise,Santo É Cordeiro de Deus (Ao Vivo),-,9,2,,,,
10,down,Juliano Son,Tuas Obras,8,1,24,,,,
11,down,Misaias Oliveira & Kemilly Santos,Escritor,6,1,14,,,,
12,down,Samuel Miranda,Coração de Joelhos,7,1,9,,,,
13,up,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),18,4,20,,,,
14,-,Lucas Abraão,Virou Notícia,-,2,9,,,,
15,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,17,5,18,,,,
16,up,Fernanda Brum,Escreve,21,11,8,,,,
17,up,Wellington & Wanderson,Vai Valer a Pena,19,17,3,,,,
18,up,Manú Paiva,Abraço do Pai,20,11,16,,,,
19,up,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,24,7,23,,,,
20,down,Amanda Wanessa,Não Desista (Playback),15,2,18,,,,
21,down,Fabiana Sinfrônio,Tempo de Cantar,13,2,14,,,,
22,up,"Pe. Zezinho, SCJ",Oração Pela Família,39,1,99,,,,
23,up,Esther Marcos & Ludi,Sempre Comigo,25,2,13,,,,
24,up,Eduarda Conrado,Deus Não Vai Parar,26,24,4,,,,
25,up,Sarah Farias,Espírito Santo,34,8,21,,,,
26,down,Sarah Beatriz,Canta,9,1,8,,,,
27,up,Renascer Praise,Pentecoste De Amor,38,1,45,,,,
28,up,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão),35,10,11,,,,
29,up,Fernanda Brum,Escreve (Playback),41,29,7,,,,
30,up,Fernandinho,Yahweh (Ao Vivo),31,19,17,,,,
31,up,Roberto Henrique,O Vencedor,33,1,67,,,,
32,up,Sarah Beatriz,Canta (Playback),36,24,7,,,,
33,-,Nani Azevedo,Fiel a Mim,-,33,1,,,,
34,down,Vinícius Seki,Longa estrada,1,1,3,,,,
35,down,Colegio Emanuel,Corporativo Emanuel,30,2,52,,,,
36,-,Fernandinho,Não Há Outro (feat. Gabriela Gomes) [Ao Vivo],-,6,1,,,,
37,down,Pr. Lucas,Medo,27,13,14,,,,
38,down,Reinaldo Duarte,Deus Que Tudo Pode,32,11,7,,,,
39,-,Luis Neto,Quem Pisa É Ela (feat. Naldo José),-,39,1,,,,
40,-,Jessé Aguiar,Alívio,-,2,4,,,,
41,-,Sérgio Lopes,Tudo Vem do Senhor,-,8,4,,,,
42,-,Vitória Souza,Livramento,-,7,2,,,,
43,down,Pr. Lucas & Sarah Farias,Vai Passar,42,3,18,,,,
44,-,Patrícia Camin,"Pode Entrar, Senhor",-,4,8,,,,
45,down,Renascer Praise,Deus Agiu (Playback),43,13,10,,,,
46,up,Elienai Menezes,Conexão Brasília,46,41,2,,,,
47,-,Bispo Edson Costa,O Arqueiro,-,45,3,,,,
48,-,Padre Reginaldo Manzotti,Fica Senhor Comigo,-,1,7,,,,
49,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),50,5,25,,,,
