Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,35,,,,
2,-,Gladys Bello,Jesús Confio en Ti,-,2,1,,,,
3,up,Michele Nehme,Poema de Amor,5,3,16,,,,
4,up,Eloan,Quero Ser Feliz,9,4,2,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,17,,,,
6,-,Roberto Henrique,O Vencedor,-,1,25,,,,
7,down,Cantora Maysa Borges,Você É Vencedor,6,2,21,,,,
8,down,Jorge Trevisol,O Segredo do Amor,2,2,12,,,,
9,down,Nivea Soares,Pai de Amor (Ao Vivo),7,6,12,,,,
10,down,Michele Nehme,Tempo,8,2,15,,,,
11,-,Padre Reginaldo Manzotti,O Meu Deus É Demais (Ao Vivo),-,11,1,,,,
12,-,Jozyanne,Incansável,-,12,1,,,,
13,up,Padre Alessandro Campos,De Lá do Interior,15,9,3,,,,
14,-,Paulo Neto,Tua Presença,-,2,30,,,,
15,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],14,7,5,,,,
16,-,Bruna Karla & Fernandinho,Pensou em Mim,-,4,17,,,,
17,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,17,2,,,,
18,-,Marquinhos Gomes,Quarto Secreto,-,7,2,,,,
19,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),20,5,9,,,,
20,-,Fernanda Brum,"Limpe o Palco, Apague as Luzes",-,6,6,,,,
21,-,Regis Danese,Faz Um Milagre em Mim,-,3,13,,,,
22,up,Sixpence None the Richer,Breathe Your Name,22,22,2,,,,
23,-,Sarah Farias,Coisas Maiores,-,2,13,,,,
24,down,Thaiane Seghetto,"Me Perdoa, Pai (feat. Pregador Luo)",23,4,3,,,,
25,down,Julia Vitória,De Dentro pra Fora,13,10,2,,,,
26,-,Hellen Miranda & Sarah Farias,Depois da Luta,-,26,1,,,,
27,-,Sarah Farias,Só Quem Tem Raiz (Playback),-,12,8,,,,
28,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,1,,,,
29,-,Daniela Araújo,Verdade,-,19,2,,,,
30,-,Pregador Luo,Girassol de Deus,-,30,1,,,,
31,-,Mariana Aguiar,Só Você,-,31,1,,,,
32,down,Morada,Para Que Entre o Rei (Ao Vivo),24,4,17,,,,
