Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,112,,,,
2,-,Léia Miranda,Preciso Falar Com Jesus,-,2,1,,,,
3,-,Andres Montiano,Jingle Bell Rock,-,3,2,,,,
4,up,Eli Soares,Se Eu Cair,7,3,6,,,,
5,up,Thalles Roberto,Destino Certo,5,2,28,,,,
6,down,Esther Marcos & Ludi,Sempre Comigo,4,2,26,,,,
7,up,Jessé Aguiar,Alívio,20,2,17,,,,
8,-,"Padre Marcelo Rossi, Chitãozinho, Xororó",Parabéns Pra Jesus (Ao Vivo),-,8,2,,,,
9,up,Regis Danese & Anderson Freire,Deus Que Tudo Pode,18,9,11,,,,
10,down,Rose Nascimento,Respire Fundo,6,1,28,,,,
11,down,Juliano Son,Tuas Obras,10,1,37,,,,
12,up,Davi Sacer,Tudo Podes,14,1,28,,,,
13,down,Bruna Karla,És Tudo,12,6,10,,,,
14,down,Gabriela Rocha,Outro na Fornalha,11,1,28,,,,
15,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,28,5,31,,,,
16,down,Gabriel Guedes de Almeida,Todos os Meus Dias,3,1,11,,,,
17,up,Vitória Souza,Livramento,25,7,15,,,,
18,up,Samuel Miranda,Coração de Joelhos,22,1,22,,,,
19,up,Delino Marçal & Midian Lima,Você Não Imagina,31,2,11,,,,
20,up,Paulo Neto,Aguenta Firme,33,4,2,,,,
21,up,LC21,Deus Vem,43,12,8,,,,
22,up,Léa Mendonça,Vai Valer a Pena,29,7,11,,,,
23,up,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),40,4,10,,,,
24,-,Andra Day,Rise Up,-,24,1,,,,
25,up,Fernanda Brum,Escreve,37,11,21,,,,
26,down,Ton Carfi & Dilsinho,Infinitamente Mais,13,1,23,,,,
27,down,Cassiane,Não Abro Mão,15,14,11,,,,
28,down,Aline Barros,Imensurável,8,2,11,,,,
29,down,Sérgio Lopes,Tudo Vem do Senhor,27,8,16,,,,
30,down,Misaias Oliveira & Kemilly Santos,Escritor,2,1,27,,,,
31,down,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,21,13,11,,,,
32,down,Sarah Beatriz,Canta,9,1,21,,,,
33,down,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),26,2,11,,,,
34,down,Fabiana Sinfrônio,Tempo de Cantar,24,2,27,,,,
35,-,Wilian Nascimento,Filho (Playback),-,3,1,,,,
36,-,Hudson Almeida,Egito,-,9,6,,,,
37,-,Aline Barros,Jeová Jireh,-,1,1,,,,
38,down,Colegio Emanuel,Corporativo Emanuel,23,2,63,,,,
39,down,Fernandinho,Yahweh (Ao Vivo),19,19,30,,,,
40,down,Renascer Praise,Pentecoste De Amor,35,1,57,,,,
41,down,Sarah Farias,Espírito Santo,32,8,34,,,,
42,down,Rayssa e Ravel,Filho de Davi (feat. Wilian Nascimento & Gisele Nascimento),39,30,5,,,,
43,up,André & Felipe & Pr. Lucas,Em Meu Coração,44,18,7,,,,
44,down,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,30,4,11,,,,
45,down,Fernanda Brum,Escreve (Playback),41,29,16,,,,
46,down,Ary Zendron e os 4 Irmãos,Lirio do Vale,36,17,11,,,,
47,down,Pr. Lucas,Medo,34,13,26,,,,
48,down,Manú Paiva,Abraço do Pai,17,11,29,,,,
49,down,"Gui Brazil, Theo Rubia & MËDNA",Pode Morar Aqui (Remix),42,42,2,,,,
50,-,Sarah Beatriz,Canta (Playback),-,24,11,,,,
51,-,Pr. Lucas & Sarah Farias,Vai Passar,-,3,27,,,,
52,down,Roberto Henrique,O Vencedor,38,1,78,,,,
53,down,Marcos Freire,Não É Homem pra Mentir,45,42,3,,,,
54,-,Augusto A. Pérez Gutiérrez,Esto Dice El Señor,-,18,2,,,,
55,-,Cantora Maysa Borges,Você É Vencedor,-,2,46,,,,
56,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,26,3,,,,
57,down,Kleber Lucas,Manassés,46,46,3,,,,
