Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,16,,,,
2,-,Regis Danese,O Meu Deus É Forte,-,2,1,,,,
3,up,Roberto Henrique,O Vencedor,10,1,15,,,,
4,up,Padre Marcelo Rossi,O Bom Pastor (Oração),6,2,14,,,,
5,-,Heloisa Rosa,Jesus É o Caminho,-,2,5,,,,
6,up,Camila Mota,Ele Vem,12,4,5,,,,
7,-,Fernandinho,Caia Fogo (Ao Vivo),-,1,5,,,,
8,down,Santo Onofre,Hino de Santo Onofre,2,2,5,,,,
9,-,Mateus Brito,Ele Vem (Live Session),-,8,2,,,,
10,-,Adhemar De Campos,Tributo a Yehovah,-,10,9,,,,
11,up,Morada,Para Que Entre o Rei (Ao Vivo),14,4,12,,,,
12,up,Bruna Karla & Fernandinho,Pensou em Mim,20,4,3,,,,
13,-,Anny Theyler,Teu Amor Me Sustenta,-,13,5,,,,
14,up,Idma Brito,Cantarei Louvores (feat. David Quinlan),22,11,7,,,,
15,-,Padre Marcelo Rossi,Quem E Esta Avanca Como A Aurora (Ao Vivo),-,6,2,,,,
16,-,Kleber Lucas,Aos Pés da Cruz,-,7,6,,,,
17,-,Novidade de Vida Music,Santuário (feat. Gabi Sampaio),-,6,9,,,,
18,-,Ministério Te Entrego,Dele Sou,-,18,5,,,,
19,-,Edgard Paes Leme,Ser Humano,-,9,6,,,,
20,-,David Aguiar,Grande É o Senhor,-,10,1,,,,
21,up,Antonio Cirilo,Teu Fluir É Melhor,27,9,13,,,,
22,-,Age Ferreira,Livres para Adorar,-,2,9,,,,
23,-,3 Palavrinhas,Rei Daví,-,23,2,,,,
24,-,Ministério Jeová Rafa,"Jesus, Meu Alívio (feat. Geovana Nazário) [Ao Vivo]",-,10,12,,,,
25,-,Morada,Desenvolvendo Amor,-,13,7,,,,
26,-,Kleber Lucas,Aos Pés da Cruz,-,3,1,,,,
27,down,Padre Reginaldo Manzotti & Alok,Vou Para O Alvo (Ao Vivo Em Curitiba / 2019),19,9,5,,,,
28,down,Fabrícia Maira,Meu Teto É de Vidro - Remix,25,12,5,,,,
29,down,Paulo Neto,Tua Presença,13,2,16,,,,
30,down,Fred Arrais,Lugar Secreto (feat. Flavia Arrais),9,9,8,,,,
