Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,20,,,,
2,up,Roberto Henrique,O Vencedor,31,1,18,,,,
3,-,Padre Marcelo Rossi,Jesus (Ao Vivo),-,3,1,,,,
4,up,Padre Marcelo Rossi,Quem Pode Livrar Como O Senhor (Ao Vivo),23,4,2,,,,
5,-,Santo Onofre,Hino de Santo Onofre,-,2,8,,,,
6,-,Astúlio Nunes,"Senhor, Fazei de Mim um Instrumento de Vossa Paz",-,3,2,,,,
7,-,Coro Edipaul,"Paz, Paz de Cristo",-,7,6,,,,
8,down,Daniela Araújo,Esperança,2,2,4,,,,
9,up,Fernandinho,Caia Fogo (Ao Vivo),16,1,9,,,,
10,up,Michele Nehme,Poema de Amor,12,3,2,,,,
11,up,Michele Nehme,Tempo,13,2,2,,,,
12,-,Padre Omar Raposo,Peço a Deus (feat. Diogo Nogueira),-,12,1,,,,
13,up,Padre Reginaldo Manzotti,"A Rocha É Jesus (Ao Vivo em Curitiba, 2019)",19,13,3,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,3,,,,
15,up,Soldados De Cristo,Eu Preciso Te Falar,15,1,9,,,,
16,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,5,3,,,,
17,-,Pamela LoVerme,"The Lord Is Coming Back (feat. Eileen LoVerme, Laura LoVerme & Cliff LoVerme)",-,5,2,,,,
18,-,Padre Reginaldo Manzotti,Fica Senhor Comigo,-,1,5,,,,
19,up,Amanda Wanessa,Calma,25,7,2,,,,
20,-,Cristina Santana,O Meu Socorro,-,20,4,,,,
21,up,Léia Miranda,O Galileu,26,9,11,,,,
22,up,Elaine de Jesus & Cassiane,Este é o Mover (This Is a Move),38,10,2,,,,
23,-,Rebeca Carvalho,Abraão,-,11,2,,,,
24,-,Katia e Edgard,Morada,-,24,6,,,,
25,-,Bruna Karla & Fernandinho,Pensou em Mim,-,4,6,,,,
26,up,Paulo Neto,Tua Presença,39,2,18,,,,
27,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,2,12,,,,
28,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,2,,,,
29,up,Cantora Maysa Borges,Você É Vencedor,44,2,6,,,,
30,-,Midian Lima,Aguenta Coração,-,8,5,,,,
31,up,Nivea Soares,Pai de Amor (Ao Vivo),43,6,3,,,,
32,-,Chris Durán,Rei dos Reis (King Of Kings),-,6,1,,,,
33,-,Padre Reginaldo Manzotti,"Celebre ao Rei (Ao Vivo em Curitiba, 2019)",-,9,2,,,,
34,up,Rayanne Soares,Sonhos,46,32,3,,,,
35,-,Damares,Eu Quero Ver o Seu Milagre,-,35,1,,,,
