Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,57,,,,
2,-,AO Cubo,Mãos ao Alto,-,2,1,,,,
3,-,Celina Borges,Vós Sois Meu Deus,-,2,5,,,,
4,down,Primeiro Passo,O Nosso Amor,2,2,3,,,,
5,up,Roberto Henrique,O Vencedor,28,1,40,,,,
6,-,Alexandre Garani,Coração Adorador,-,6,1,,,,
7,-,Leslie Alvarez,Siempre He Estado Aquí,-,6,2,,,,
8,down,Adilson Silva,O Que Passou Passou,6,5,5,,,,
9,up,Michele Nehme,Tempo,10,2,33,,,,
10,-,Ángeles de Dios,Para Reír Un Poco,-,2,17,,,,
11,down,Renascer Praise,Pentecoste De Amor,3,1,5,,,,
12,down,Renascer Praise,Deus Agiu,7,2,14,,,,
13,up,Paulo Neto,Tua Presença,17,2,44,,,,
14,-,Salve,Letanías Misterios Gloriosos (Misterios Gloriosos),-,14,1,,,,
15,down,Colegio Emanuel,Corporativo Emanuel,13,2,13,,,,
16,-,Hollyn,Alone,-,10,4,,,,
17,up,Michele Nehme,Poema de Amor,21,3,35,,,,
18,-,Anderson Freire,Obra Conhecida,-,18,1,,,,
19,-,Genaiene,Ele Não Desiste de Você,-,19,1,,,,
20,down,Wesley e Alexandre,Porque Ele Vive,12,12,2,,,,
21,-,Fernanda Brum,"Limpe o Palco, Apague as Luzes",-,6,7,,,,
22,down,Priscilla Alcantara & Whindersson Nunes,Girassol,20,1,35,,,,
23,down,Morada,Para Que Entre o Rei (Ao Vivo),15,4,27,,,,
24,-,Nani Azevedo,Bendito Serei (Ao Vivo),-,24,1,,,,
25,down,Nivea Soares,Pai de Amor (Ao Vivo),23,6,30,,,,
26,-,Louvores Vivas,Assim Como a Corça,-,13,2,,,,
27,down,Mulheres Felizes,Amor Que Não Tem Limite,8,7,5,,,,
28,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,5,,,,
