Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,79,,,,
2,-,Ronaldo Medeiros,Descansarei (Live),-,2,1,,,,
3,-,Comunidade Evangélica Internacional da Zona Sul,Vivemos por Algo Maior,-,3,1,,,,
4,-,Nani Azevedo,Os Sonhos de Deus,-,1,3,,,,
5,down,Roberto Henrique,O Vencedor,1,1,52,,,,
6,-,Por 1 segundo,Por um Segundo,-,6,3,,,,
7,-,Adoração Central,Volta ao Lar (Ao Vivo),-,6,5,,,,
8,up,Damares,Me Leva,21,8,3,,,,
9,up,Vera Lucia,Deus Te Abençoe,58,1,5,,,,
10,up,Mara Lima,Além da Medicina,14,6,3,,,,
11,up,Midian Lima,Sou Teu Deus,22,6,5,,,,
12,-,Ludmila Ferber,Um Novo Começo,-,4,7,,,,
13,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,8,,,,
14,down,Morada,Para Que Entre o Rei (Ao Vivo),8,4,39,,,,
15,-,Julio Cesar,O Amor de Deus,-,15,1,,,,
16,up,Joe Vasconcelos,Tu És Bem-Vindo (feat. Ron Kenoly) [Ao Vivo],30,10,3,,,,
17,up,Renascer Praise,Pentecoste De Amor,18,1,27,,,,
18,-,Thalles Roberto,Deus Me Ama,-,18,2,,,,
19,-,Samuel Mizrahy,Sou Teu,-,19,1,,,,
20,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,20,2,,,,
21,up,Marquinhos Gomes,Quarto Secreto,41,7,18,,,,
22,up,Casa Worship & Julliany Souza,Yeshua,46,13,5,,,,
23,-,Hillsong UNITED,Not Today (Live),-,16,2,,,,
24,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,9,,,,
25,-,Kevin Max,Infinite,-,16,2,,,,
26,-,James Fortune,I Am (feat. Deborah Carolina),-,26,1,,,,
27,-,Cristo Vivo,Cruz,-,1,1,,,,
28,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,5,9,,,,
29,-,Brian Johnson & Bethel Music,My Soul Sings,-,29,1,,,,
30,-,Padre Reginaldo Manzotti & Alok,Vou Para O Alvo (Ao Vivo Em Curitiba / 2019),-,9,10,,,,
31,down,Heloisa Rosa,Estante da Vida (Ao Vivo),28,21,4,,,,
32,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,5,14,,,,
33,-,Bruna Karla & Fernandinho,Pensou em Mim,-,4,29,,,,
34,down,Colegio Emanuel,Corporativo Emanuel,33,2,32,,,,
35,down,Juliano Son,Tuas Obras,15,1,6,,,,
36,-,Kim Walker Smith & Bethel Music,I Need You More,-,25,1,,,,
37,-,Heloisa Rosa,Olhar para o Alto (feat. Paulo Felix),-,9,4,,,,
38,down,LC21,Eu Vim por Ti,17,2,6,,,,
39,-,Soraya Moraes,Caminho No Deserto,-,3,3,,,,
40,down,Fruto Sagrado,O Que na Verdade Somos,23,21,2,,,,
41,-,Felipe Vilela & Gabriela Gomes,Frequência (Ao Vivo Em Santa Catarina / 2019),-,6,1,,,,
42,-,Jamily,Deus de Celebração,-,42,1,,,,
43,-,Sérgio Saas,Fome de Deus,-,22,1,,,,
44,-,Newsboys,Live With Abandon,-,28,1,,,,
45,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,26,2,,,,
46,-,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",-,6,2,,,,
47,-,Discopraise,Bem Perto,-,31,1,,,,
48,down,Renascer Praise,Deus Agiu,27,2,36,,,,
49,-,MercyMe,Hold On,-,49,1,,,,
50,down,Anjos de Resgate,"Cura-Me, Senhor Jesus",40,11,5,,,,
51,-,Vinicius Motta,Louvarei,-,50,1,,,,
52,-,Chris Durán,Pai Eterno,-,6,2,,,,
53,down,Michele Nehme,Poema de Amor,13,3,47,,,,
54,-,Brandon Heath,Trust You,-,2,2,,,,
55,-,Regis Danese,Sou Filho do Deus,-,3,3,,,,
56,-,Valesca Mayssa & Kellen Byanca,Árvore Cortada (Acústico),-,49,1,,,,
57,-,Fernanda Brum,"Limpe o Palco, Apague as Luzes",-,6,13,,,,
58,-,Leandro Borges,Amanhã,-,13,9,,,,
59,-,Bruna Karla & Eli Soares,Você é Precioso,-,7,4,,,,
60,-,Astúlio Nunes,"Senhor, Fazei de Mim um Instrumento de Vossa Paz",-,3,12,,,,
61,-,Renascer Praise,O Leão Te Chamou,-,18,3,,,,
62,down,Michele Nehme,Tempo,4,2,46,,,,
63,-,JNeto,Sonho Bonito,-,63,1,,,,
