Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,76,,,,
2,-,Dan Hill,Never Thought,-,2,1,,,,
3,-,Jéssica Diniz,Uma Nova Vida,-,3,1,,,,
4,-,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),-,4,1,,,,
5,-,Regis Danese,Desertos,-,5,9,,,,
6,-,Dina Santos,Se Deus Prometeu,-,6,1,,,,
7,-,Kleber Lucas,Aos Pés da Cruz,-,7,7,,,,
8,-,Damares,Deixa Senhor,-,8,1,,,,
9,-,André e Felipe,Filho,-,9,1,,,,
10,-,The Edwin Hawkins Singers,"Oh, Happy Day",-,10,1,,,,
11,-,Patrícia Camin,"Pode Entrar, Senhor",-,4,6,,,,
12,down,Vera Lucia,Deus Te Abençoe,3,1,2,,,,
13,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,5,8,,,,
14,-,Michele Nehme,Poema de Amor,-,3,45,,,,
15,down,Renascer Praise,Pentecoste De Amor,12,1,24,,,,
16,-,Denise Seixas,Quero Ir Além,-,16,1,,,,
17,-,Heloisa Rosa,Tudo É Sobre Ti,-,17,7,,,,
18,-,Renascer Praise,O Leão Te Chamou,-,18,1,,,,
19,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,7,20,,,,
20,down,Renascer Praise,Deus Agiu,6,2,33,,,,
21,-,Fernandinho & Mariah Santos,Se Tiveres Fé,-,21,1,,,,
22,-,Palavrantiga,Sobre o Mesmo Chão (Ao Vivo),-,19,6,,,,
23,-,Morada,Para Que Entre o Rei (Ao Vivo),-,4,37,,,,
24,-,Michele Nehme,Tempo,-,2,44,,,,
25,-,Roberto Henrique,O Vencedor,-,1,49,,,,
26,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,26,1,,,,
27,-,Padre Omar,Distribuir Amor,-,12,2,,,,
28,down,Soldados De Cristo,Eu Preciso Te Falar,7,1,34,,,,
29,-,Marquinhos Gomes,Quarto Secreto,-,7,16,,,,
30,down,Juliano Son,Tuas Obras,29,1,3,,,,
31,-,Melissa,Salmo 143,-,8,1,,,,
32,-,Clay Crosse,His Love's Comin' Over Me,-,16,7,,,,
33,down,Midian Lima,Sou Teu Deus,26,6,2,,,,
34,up,Colegio Emanuel,Corporativo Emanuel,36,2,30,,,,
35,down,Casa Worship & Julliany Souza,Yeshua,20,13,2,,,,
36,-,Paulo Neto,Tua Presença,-,2,50,,,,
37,down,Ministério Sarando a Terra Ferida,Ezequiel 37,21,8,9,,,,
38,-,Heloisa Rosa,Olhar para o Alto (feat. Paulo Felix),-,9,3,,,,
39,-,Isadora Pompeo,Como Nunca Antes,-,10,7,,,,
