Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernandinho,Caia Fogo (Ao Vivo),1,1,1,,,,
2,up,Sarah Farias,Coisas Maiores,3,2,1,,,,
3,up,Damares,Maranata (Abertura) [Ao Vivo],7,3,1,,,,
4,down,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,1,,,,
5,up,Renascer Praise,Livre (Ao Vivo Em São Paulo / 2018),30,3,1,,,,
6,up,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],10,2,1,,,,
7,up,Padre Reginaldo Manzotti,Fica Senhor Comigo,8,1,1,,,,
8,up,Paulo Neto,Tua Presença,18,2,1,,,,
9,down,Samuel Messias,Teu Amanhã Será Melhor que Hoje (Playback),6,6,1,,,,
10,down,Roberto Henrique,O Vencedor,5,1,1,,,,
11,-,Fernanda Brum,"Limpe o Palco, Apague as Luzes",-,6,1,,,,
12,up,Bruna Karla,Tudo é Possível,21,5,1,,,,
13,-,Kemuel,O Teu Amor (Ao Vivo),-,5,1,,,,
14,up,Oseas Silva,Calvário (feat. Elyas Vianna),31,14,1,,,,
15,-,Débora Miranda,Deus Ve Muito Além,-,15,1,,,,
16,-,Sarah Farias,Só Quem Tem Raiz (Playback),-,12,1,,,,
17,-,"Pe. Zezinho, SCJ",Orar Costuma Fazer Bem,-,4,1,,,,
18,-,Ludmila Ferber,Um Novo Começo,-,4,1,,,,
19,-,Elaine de Jesus,Glorioso,-,19,1,,,,
20,-,Awana,Hebrews 10:24-25,-,20,1,,,,
21,-,Angela Gonçalves,Grande Campeão,-,21,1,,,,
22,down,Comunidade Evangélica Internacional da Zona Sul,Incendiaremos,11,9,1,,,,
23,down,Mariana Aguiar,Meu Lugar,20,16,1,,,,
24,down,"Marcos Brunet, Bruna Karla & Ministério Nova Jerusalém",Tua Unção,12,11,1,,,,
25,-,Bruna Karla,Eu Vou Confiar,-,5,1,,,,
26,-,Padre Juarez de Castro,Monte Castelo,-,7,1,,,,
27,down,Wilian Nascimento,Fiel em Todo Tempo,25,6,1,,,,
28,down,Bruna Karla,Parabéns,17,17,1,,,,
29,up,Rafael Santana,Confiar em Deus,33,9,1,,,,
30,up,Renascer Praise,Só Ele É (Ao Vivo Em São Paulo / 2018),38,30,1,,,,
31,-,Soulsong,Posso Crer,-,8,1,,,,
32,down,Elaine Martins,Agradeço ao Senhor,23,23,1,,,,
33,-,Casa Worship & DJ PV,O Céu É O Meu Lugar,-,33,1,,,,
34,down,Coro Edipaul,"Paz, Paz de Cristo",26,7,1,,,,
35,-,Ziza Fernandes,Tempo de Vitória,-,9,1,,,,
36,-,Padre Juarez de Castro,Vai Dar Tudo Certo,-,12,1,,,,
37,-,Fernandinho,Galileu (Ao Vivo),-,13,1,,,,
38,-,Cristina Santana,Encontro Com o Rei,-,24,1,,,,
39,-,Gabriela Rocha,Leão (Ao Vivo),-,12,1,,,,
40,-,J. Neto,Jesus Salvador,-,40,1,,,,
41,-,Rosana de Pádua,A Vossa Proteção,-,41,1,,,,
42,-,Léia Miranda,Chegue a Ti,-,20,1,,,,
43,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,1,,,,
44,-,Padre Reginaldo Manzotti,Creio No Deus Do Impossível,-,44,1,,,,
45,-,Pedras Vivas,Banquete,-,45,1,,,,
46,down,Marine Friesen,Como as Águas,24,3,1,,,,
47,-,Renascer Praise,Poderoso Nas Batalhas (Live),-,47,1,,,,
48,down,Comunidade Evangélica Internacional da Zona Sul,"Vem, Senhor",37,8,1,,,,
49,-,Rafael Santana,Mensagem da Cruz,-,22,1,,,,
50,-,Samuel Messias,Todavia me Alegrarei,-,1,1,,,,
51,-,Rafael Bitencourt,Ousado Amor,-,22,1,,,,
52,down,Comunidade Evangélica Internacional da Zona Sul,Do Nascimento do Sol,14,7,1,,,,
53,down,Fábio Teruel,Por Águas Profundas,36,5,1,,,,
54,-,Discopraise,Eu Grito,-,42,1,,,,
55,-,Alvaro & Daniel,Maria Porta do Céu (feat. Irma Zélia) [Ao Vivo],-,3,1,,,,
