Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,3,1,126,,,,
2,-,Ir. Míria T. Kolling ICM,A Vida pra Quem Acredita,-,2,1,,,,
3,down,Ton Carfi & Dilsinho,Infinitamente Mais,1,1,37,,,,
4,up,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,7,4,25,,,,
5,up,Aline Barros,Imensurável,39,2,25,,,,
6,up,Gabriel Guedes de Almeida,Todos os Meus Dias,12,1,25,,,,
7,down,Esther Marcos & Ludi,Sempre Comigo,5,2,40,,,,
8,up,Jessé Aguiar,Alívio,8,2,31,,,,
9,up,Léa Mendonça,Vai Valer a Pena,33,7,25,,,,
10,down,Eli Soares,Se Eu Cair,9,3,20,,,,
11,-,Marine Friesen,Toca-me,-,11,1,,,,
12,down,Rose Nascimento,Respire Fundo,11,1,41,,,,
13,up,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,27,13,19,,,,
14,-,Jamily,Conquistando o Impossível,-,6,2,,,,
15,up,Sérgio Lopes,Tudo Vem do Senhor,37,8,30,,,,
16,up,Paulo Neto,Aguenta Firme,73,4,16,,,,
17,down,Nathália Braga,Deus Está Te Ensinando,4,4,4,,,,
18,down,Bruna Karla,És Tudo,14,6,24,,,,
19,up,Pr. João Batista,Só a Palavra de Deus,24,1,4,,,,
20,up,Aline Barros,Jeová Jireh,28,1,15,,,,
21,up,Padre Reginaldo Manzotti,Eu Sou Da Luz,59,9,2,,,,
22,down,Misaias Oliveira & Kemilly Santos,Escritor,13,1,41,,,,
23,up,Fernanda Brum,Escreve,36,11,34,,,,
24,up,Cassiane,Jesus Está no Barco,29,4,10,,,,
25,down,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,16,5,45,,,,
26,up,Anderson Freire,Você Nasceu Pra Dar Certo,30,2,9,,,,
27,down,Cristina Mel,Levanta,26,2,14,,,,
28,down,Samuel Miranda,Coração de Joelhos,17,1,36,,,,
29,up,Regis Danese & Leandro Borges,Deus Resolve,42,9,2,,,,
30,down,Ary Zendron e os 4 Irmãos,Lirio do Vale,21,17,22,,,,
31,up,Hudson Almeida,Egito,31,9,17,,,,
32,down,Delino Marçal & Midian Lima,Você Não Imagina,19,2,25,,,,
33,up,Vitória Souza,Livramento,45,7,29,,,,
34,down,Elaine Martins & Bruna Karla,Palavras Líquidas,20,20,14,,,,
35,up,Wilian Nascimento,Filho (Playback),41,3,13,,,,
36,-,G. Hoffmam,A Voz do Brasil 30,-,5,2,,,,
37,up,Renascer Praise,Pentecoste De Amor,71,1,67,,,,
38,up,Pr. Lucas,"Não Deu Errado, Não!",70,4,2,,,,
39,up,Padre Thiago,Consagração a Nossa Senhora,56,39,3,,,,
40,-,Padre Zezinho scj,Tua Palavra É Assim,-,5,3,,,,
41,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),6,4,23,,,,
42,down,Patricia Romania,"Ei, Deus",18,2,2,,,,
43,up,Cantora Maysa Borges,Você É Vencedor,48,2,55,,,,
44,up,André & Felipe & Pr. Lucas,Em Meu Coração,68,18,21,,,,
45,down,Sarah Beatriz,Canta,35,1,32,,,,
46,up,Patricia Romania,Primeiro Amor,61,12,2,,,,
47,down,Ludmila Ferber,Nunca Pare de Lutar,32,1,8,,,,
48,down,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),44,2,21,,,,
49,down,Fabiana Sinfrônio,Tempo de Cantar,40,2,39,,,,
50,-,Ministério Mergulhar & Juliano Son,Imerecido Amor,-,25,1,,,,
51,-,Israel Salazar,Tua Igreja,-,48,1,,,,
52,-,Fernandinho,Dançar Na Chuva (Acústico),-,52,1,,,,
53,-,Matheus Goulart,O Meu Socorro,-,4,3,,,,
54,up,Paulo Neto & Manú Paiva,Ao Teu Encontro,67,48,3,,,,
55,-,Sarah Beatriz,Canta (Playback),-,24,23,,,,
56,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,17,1,,,,
57,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,55,20,5,,,,
58,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,5,27,,,,
59,-,Jermaine Edwards,Make a Way,-,47,6,,,,
60,-,Isadora Pompeo,Não Há o Que Temer,-,3,8,,,,
61,up,Bruna Karla & Fernandinho,Pensou em Mim,74,4,34,,,,
62,down,Juliano Son,Nada Mudou,58,12,9,,,,
63,-,Renascer Praise,O Leão Te Chamou,-,18,10,,,,
64,-,Eli Soares & Thiaguinho,Veraneio,-,48,8,,,,
65,-,Fábio Teruel,Eu Vou,-,4,3,,,,
66,-,Mk Publicita Prod. Publ. E Propaganda Ltda.,Introdução,-,51,1,,,,
