Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fernandinho,Grandes Coisas (Ao Vivo),-,1,0,,,,
2,-,Acústico Voc4l,Caminho Certo,-,2,0,,,,
3,-,David Quinlan,Tens Transformado / Grande É o Senhor / Abra os Olhos do Meu Coração (Ao Vivo),-,3,0,,,,
4,-,Palavrantiga,Amor Que nos Faz Um (Ao Vivo),-,4,0,,,,
5,-,Anderson Freire & Adelso Freire,Paternidade Deus (feat. Adelso Freire),-,5,0,,,,
6,-,Novidade de Vida Music,Santuário (feat. Gabi Sampaio),-,6,0,,,,
7,-,Mariana Valadão,Se Eu Apenas Te Tocar,-,7,0,,,,
8,-,David Quinlan,Rei do Universo (feat. André Valadão),-,5,0,,,,
9,-,Antonio Cirilo,Teu Fluir É Melhor,-,9,0,,,,
10,-,Diante do Trono,Enquanto Eu Viver (feat. Ana Paula Valadão & Israel Salazar),-,10,0,,,,
11,-,Fábio Teruel,Eu Vou,-,4,0,,,,
12,-,Fred Arrais,Lugar Secreto (feat. Flavia Arrais),-,9,0,,,,
13,-,Idma Brito,Cantarei Louvores (feat. David Quinlan),-,11,0,,,,
14,-,Luiz Queiroz,Inexplicável (feat. Marcus Salles),-,11,0,,,,
15,-,Ruthe Dayanne,Não Vou Parar de Adorar,-,15,0,,,,
16,-,Delino Marçal,Autor da Vida,-,16,0,,,,
17,-,Edgard Paes Leme,Ser Humano (feat. Renato Vianna) [Playback],-,17,0,,,,
18,-,Dell Cordeiro,Insistentemente (Acústico),-,18,0,,,,
19,-,David Quinlan,Altos Montes (Ao Vivo em BH),-,19,0,,,,
20,-,Banda Identidade,Eu Sou Teu Deus,-,5,0,,,,
21,-,Ministério Te Entrego,Dele Sou,-,18,0,,,,
22,-,KELLY BLIMA,Sobre Tua Palavra (Ao Vivo),-,10,0,,,,
23,-,Katia e Edgard,Morada (Playback),-,23,0,,,,
24,-,Deise Jacinto,Me Leva (Playback),-,24,0,,,,
25,-,Padre Marcelo Rossi,Basta Querer (Ao Vivo),-,1,0,,,,
26,-,Amanda Rodrigues,Mais,-,26,0,,,,
27,-,David Quinlan,És Minha Visão (feat. Fernandinho),-,14,0,,,,
28,-,Joyce Morais,Ação e Reação,-,19,0,,,,
29,-,Ministério Jeová Rafa,"Jesus, Meu Alívio (feat. Geovana Nazário) [Ao Vivo]",-,10,0,,,,
30,-,Dilson e Débora,Vivendo o Impossível (Playback),-,30,0,,,,
31,-,Hillsong Em Português,Me Rendo a Ti,-,9,0,,,,
32,-,Ton Molinari,Eu Não Estou Só,-,10,0,,,,
33,-,Anny Theyler,Teu Amor Me Sustenta,-,13,0,,,,
