Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,80,,,,
2,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,13,,,,
3,up,Soraya Moraes,Caminho No Deserto,39,3,4,,,,
4,-,Renascer Praise,Somos Teu Povo (Ao Vivo),-,4,1,,,,
5,up,Vera Lucia,Deus Te Abençoe,9,1,6,,,,
6,up,Cristo Vivo,Cruz,27,1,2,,,,
7,up,Midian Lima,Sou Teu Deus,11,6,6,,,,
8,up,Renascer Praise,Pentecoste De Amor,17,1,28,,,,
9,up,Juliano Son,Tuas Obras,35,1,7,,,,
10,up,LC21,Eu Vim por Ti,38,2,7,,,,
11,up,Bruna Karla & Eli Soares,Você é Precioso,59,7,5,,,,
12,up,Felipe Vilela & Gabriela Gomes,Frequência (Ao Vivo Em Santa Catarina / 2019),41,6,2,,,,
13,up,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",46,6,3,,,,
14,up,Regis Danese,Sou Filho do Deus,55,3,4,,,,
15,-,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,-,5,1,,,,
16,up,Casa Worship & Julliany Souza,Yeshua,22,13,6,,,,
17,down,Ludmila Ferber,Um Novo Começo,12,4,8,,,,
18,-,Gui Brazil & Marcelo Markes,Melhor Lugar (Remix),-,18,1,,,,
19,-,Valesca Mayssa,Árvore Cortada,-,4,3,,,,
20,up,Colegio Emanuel,Corporativo Emanuel,34,2,33,,,,
21,down,Julio Cesar,O Amor de Deus,15,15,2,,,,
22,up,Sérgio Saas,Fome de Deus,43,22,2,,,,
23,-,Otávio Guilherme,Eu Colherei,-,19,2,,,,
24,-,Sérgio Lopes,Adonai,-,24,2,,,,
25,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,25,1,,,,
26,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],24,5,10,,,,
27,down,Nani Azevedo,Os Sonhos de Deus,4,1,4,,,,
28,up,Leandro Borges,Amanhã,58,13,10,,,,
29,down,Kevin Max,Infinite,25,16,3,,,,
30,-,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),-,4,3,,,,
31,down,Thalles Roberto,Deus Me Ama,18,18,3,,,,
32,down,Heloisa Rosa,Estante da Vida (Ao Vivo),31,21,5,,,,
33,down,Damares,Me Leva,8,8,4,,,,
34,down,Bruna Karla & Fernandinho,Pensou em Mim,33,4,30,,,,
35,-,Fernandinho,Todas As Coisas (Ao Vivo),-,14,5,,,,
36,up,Renascer Praise,Deus Agiu,48,2,37,,,,
37,up,Renascer Praise,O Leão Te Chamou,61,18,4,,,,
38,-,Jaci Velasquez,Look What Love Has Done,-,35,1,,,,
39,-,Lucas Abraão,Virou Notícia,-,2,8,,,,
40,-,Irmã Kelly Patrícia,A Treze de Maio,-,40,1,,,,
41,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),32,5,15,,,,
42,-,Sarah Farias,Espírito Santo,-,8,4,,,,
43,-,Louvores Vivas,Quão Grande És Tu,-,43,1,,,,
44,-,Samuel Mizrahy,Nova Aliança,-,36,1,,,,
45,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),28,5,10,,,,
46,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,43,,,,
47,up,Chris Durán,Pai Eterno,52,6,3,,,,
48,down,Hillsong UNITED,Not Today (Live),23,16,3,,,,
49,up,Valesca Mayssa & Kellen Byanca,Árvore Cortada (Acústico),56,49,2,,,,
50,down,Morada,Para Que Entre o Rei (Ao Vivo),14,4,40,,,,
51,-,Os Arrebatados,Os Arrebatados Live,-,23,2,,,,
52,down,Heloisa Rosa,Olhar para o Alto (feat. Paulo Felix),37,9,5,,,,
53,down,James Fortune,I Am (feat. Deborah Carolina),26,26,2,,,,
54,down,Fruto Sagrado,O Que na Verdade Somos,40,21,3,,,,
55,down,Kim Walker Smith & Bethel Music,I Need You More,36,25,2,,,,
