Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,11,1,141,,,,
2,down,Davi Sacer,Foi Deus,1,1,15,,,,
3,up,Marine Friesen,Como as Águas,55,3,5,,,,
4,down,Samuel Messias,Os Planos de Deus (Barquinho),2,1,12,,,,
5,-,Aline Barros,Meu Pai,-,2,4,,,,
6,up,Pr. Lucas,Experiências,16,6,3,,,,
7,down,Amanda Wanessa,Me Refazer,3,1,12,,,,
8,up,Isadora Pompeo,Seja Forte,68,2,12,,,,
9,up,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],34,5,3,,,,
10,down,Sarah Farias,Coisas Maiores,9,2,26,,,,
11,down,Paulo Neto,Nunca Foi Sorte,8,2,12,,,,
12,down,Rachel Novaes,Comigo Estás (Ao Vivo),6,6,11,,,,
13,down,Anderson Freire,Você Nasceu Pra Dar Certo,4,2,24,,,,
14,up,Bruna Karla,És Tudo,29,6,39,,,,
15,-,Manú Paiva,Abraço do Pai,-,11,40,,,,
16,down,Nathália Braga,Deus Está Te Ensinando,7,4,19,,,,
17,-,Fernandinho,Galileu (Ao Vivo),-,13,12,,,,
18,down,Rayssa e Ravel,Você Não Vai Parar Agora,12,12,9,,,,
19,up,Samuel Miranda,Coração de Joelhos,24,1,51,,,,
20,down,Damares,Sou Eu,5,3,11,,,,
21,down,Aline Barros,Jeová Jireh,10,1,29,,,,
22,up,Dorindo Godoy,Quiero verte sonreír,79,22,7,,,,
23,up,Isadora Pompeo,Não Há o Que Temer,30,3,23,,,,
24,down,Eli Soares,Se Eu Cair,22,3,35,,,,
25,up,Pr. João Batista,Só a Palavra de Deus,43,1,18,,,,
26,-,Tiago Silva,Nas Mãos do Oleiro,-,23,2,,,,
27,up,LC21,Deus Vem,49,12,20,,,,
28,-,Wilian Nascimento & Francielli Santos,Todavia Me Alegrarei (Ao Vivo),-,28,1,,,,
29,up,Fabiana Sinfrônio,Tempo de Cantar,57,2,44,,,,
30,-,Pedro Américo,No Fundo do Poco,-,30,1,,,,
31,-,Pr. Valdomiro Pereira da Silva,Ouça a Palavra Com o Pr. Valdomiro Pereira da Silva,-,1,1,,,,
32,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,7,35,,,,
33,down,Fernandinho,O Senhor é Bom (Ao Vivo),25,5,7,,,,
34,up,Ministério Atitude,O Primeiro Passo,35,16,10,,,,
35,up,Hudson Almeida,Egito,39,9,30,,,,
36,-,Padre Reginaldo Manzotti,Invade Minh'Alma,-,36,1,,,,
37,up,Vitória Souza,Livramento,37,7,43,,,,
38,down,Cristina Mel,Levanta,19,2,29,,,,
39,-,Eyshila,Eu Me Arrependo,-,2,8,,,,
40,down,Patricia Romania,"Ei, Deus",23,2,16,,,,
41,down,Regis Danese & Leandro Borges,Deus Resolve,33,9,16,,,,
42,-,Age Ferreira,Livres para Adorar,-,2,22,,,,
43,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),41,4,36,,,,
44,-,Arena Freedom,Livres pra Te Adorar,-,22,2,,,,
45,down,Cassiane,Não Pare Agora,14,9,10,,,,
46,up,Esther Marcos & Ludi,Sempre Comigo,47,2,49,,,,
47,down,Léa Mendonça,Vai Valer a Pena,15,7,40,,,,
48,up,Jozyanne,Meu Milagre,63,4,8,,,,
49,down,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,28,4,40,,,,
50,down,Gabriel Guedes de Almeida,Todos os Meus Dias,26,1,40,,,,
51,up,Misaias Oliveira & Kemilly Santos,Escritor,53,1,52,,,,
52,up,Wilian Nascimento,Filho (Playback),52,3,27,,,,
53,down,Felipe Pequeno,"São Paulo, Sp",46,3,5,,,,
54,-,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),-,3,1,,,,
55,-,Regis Danese,Faz Um Milagre em Mim,-,3,29,,,,
56,-,Kingsley Udofa,Always Love You,-,56,1,,,,
57,-,Fernandinho,Não Há Outro (feat. Gabriela Gomes) [Ao Vivo],-,6,10,,,,
58,down,Manú Paiva & Samuel Miranda,Abrigo,51,24,12,,,,
59,-,Casa Worship & Leo Brandao,Pródigo,-,6,7,,,,
60,-,Débora Miranda,Alma Abatida (Ao Vivo),-,60,1,,,,
61,-,Ludmila Ferber,Um Novo Começo,-,4,21,,,,
62,down,André & Felipe,O céu é o meu Lugar (feat. Julia Vitória),18,18,3,,,,
63,-,Padre Marcelo Rossi,Âncora do Amor,-,5,4,,,,
64,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,42,20,19,,,,
65,-,Bruna Karla & Fernandinho,Pensou em Mim,-,4,37,,,,
66,-,Padre Reginaldo Manzotti,Proteja-Me Oh! Mãe,-,66,2,,,,
67,-,Aline Barros,Aline Barros - Apaixonado,-,23,2,,,,
68,-,Ludmila Ferber,Nunca Pare de Lutar,-,1,15,,,,
69,-,Padre Reginaldo Manzotti,Espírito Santo Repousa,-,69,1,,,,
70,down,Gabriel Guedes de Almeida,Santo Espírito,21,1,5,,,,
71,-,Padre Marcelo Rossi,Jesus (Ao Vivo),-,3,2,,,,
72,up,Julia Vitória,De Dentro pra Fora,83,10,12,,,,
73,-,Rose Nascimento,Aprendi Contigo,-,15,6,,,,
74,down,Renascer Praise,Pentecoste De Amor,50,1,77,,,,
75,-,Padre Antônio Maria,"Cura, Senhor (Ao Vivo)",-,9,3,,,,
76,-,Morada,É Tudo Sobre Você (Ao Vivo),-,18,20,,,,
77,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,6,12,,,,
78,-,Sarah Farias,Espírito Santo,-,8,45,,,,
79,down,Daniel Berg & Theo Rubia,Até Que Eu Não Consiga Mais Ficar de Pé (Ao Vivo),72,53,7,,,,
80,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,26,10,,,,
81,-,Stella Laura,Descansa,-,4,15,,,,
82,-,Soraya Moraes,Caminho No Deserto,-,3,10,,,,
83,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,83,1,,,,
84,-,Casa Worship & DJ PV,O Céu É O Meu Lugar,-,33,2,,,,
85,-,Pra Te Adorar,Vim Te Adorar,-,9,2,,,,
86,-,Diante do Trono & Ana Paula Valadão,Levanto um Aleluia (feat. Isaias Saad) [Ao Vivo],-,8,3,,,,
87,-,Amplificando,Ousado Amor (Cover),-,15,3,,,,
88,-,Fernandinho,Caia Fogo (Ao Vivo),-,1,18,,,,
89,-,Regis Danese,A Glória É do Senhor,-,89,1,,,,
90,-,Melissa,Ninguém Me Amou Tanto Assim,-,16,1,,,,
91,-,Hélio Adauto,Tua Graça É a Cura (Ao Vivo),-,91,1,,,,
92,down,Paulo Neto,Tua Presença,66,2,59,,,,
93,-,Ton Carfi,Espera Só Mais um Pouquinho,-,20,1,,,,
94,-,Padre Reginaldo Manzotti,Fica Senhor Comigo,-,1,9,,,,
95,-,Patricia Romania,Primeiro Amor,-,12,12,,,,
96,-,Silas Magalhães,Hosana,-,96,1,,,,
97,down,Midian Lima,Aguenta Coração,85,8,21,,,,
98,-,"Arthur Callazans, Casa Worship, Léo Brandão & Julliany Souza",Teu Poder (Eu Creio em Ti) + Outra Vez,-,66,2,,,,
99,-,Paulo César Baruk,Enquanto Oro,-,59,2,,,,
