Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,73,,,,
2,-,Elle Limebear,Born to Be Wild,-,2,1,,,,
3,-,Débora Miranda,Comunhão (Ao Vivo),-,3,1,,,,
4,up,Soldados De Cristo,Eu Preciso Te Falar,4,1,32,,,,
5,-,Gabriel Guedes de Almeida,In Memorian (Ao Vivo),-,5,1,,,,
6,-,LC21,Eu Vim por Ti,-,2,1,,,,
7,-,Bruna Karla & Eli Soares,Você é Precioso,-,7,1,,,,
8,-,Ligação,De Todos os Dias,-,8,1,,,,
9,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,9,1,,,,
10,-,Bruna Karla,Te Entrego Minhas Fraquezas,-,1,11,,,,
11,down,Renascer Praise,Pentecoste De Amor,7,1,21,,,,
12,down,Colegio Emanuel,Corporativo Emanuel,8,2,28,,,,
13,-,Por 1 segundo,Por um Segundo,-,6,1,,,,
14,up,Roberto Henrique,O Vencedor,14,1,47,,,,
15,-,Cantora Maysa Borges,Você É Vencedor,-,2,32,,,,
16,-,Amanda Wanessa,Pai,-,16,1,,,,
17,up,Renascer Praise,Deus Agiu,22,2,30,,,,
18,-,Sarah Farias,Espírito Santo,-,8,1,,,,
19,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],21,7,19,,,,
