Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,18,,,,
2,up,Jorge Trevisol,O Segredo do Amor,8,2,13,,,,
3,down,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,36,,,,
4,up,Michele Nehme,Tempo,10,2,16,,,,
5,up,Roberto Henrique,O Vencedor,6,1,26,,,,
6,-,Débora Miranda,Usa Minha Vida,-,6,1,,,,
7,down,Michele Nehme,Poema de Amor,3,3,17,,,,
8,-,Morada,Puro e Simples (Ao Vivo),-,8,1,,,,
9,-,Soldados De Cristo,Pra Te Lembrar,-,3,1,,,,
10,-,Happy Voices,Oh Happy Day,-,3,4,,,,
11,up,Padre Alessandro Campos,De Lá do Interior,13,9,4,,,,
12,-,Padre Reginaldo Manzotti,Invocamos (Ao Vivo),-,12,1,,,,
13,down,Nivea Soares,Pai de Amor (Ao Vivo),9,6,13,,,,
14,-,Astúlio Nunes,"Senhor, Fazei de Mim um Instrumento de Vossa Paz",-,3,8,,,,
15,-,Ángeles de Dios,Para Reír Un Poco,-,2,4,,,,
16,up,Marquinhos Gomes,Quarto Secreto,18,7,3,,,,
17,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,2,,,,
18,down,Cantora Maysa Borges,Você É Vencedor,7,2,22,,,,
19,up,Daniela Araújo,Verdade,29,19,3,,,,
20,-,Padre Reginaldo Manzotti,Aguenta Coração (Ao Vivo),-,13,1,,,,
21,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,16,,,,
22,-,Thalles Roberto,Deus Me Ama,-,18,1,,,,
23,down,Sixpence None the Richer,Breathe Your Name,22,22,3,,,,
24,-,Heloisa Rosa,Clamarei Teu Santo Nome,-,15,1,,,,
25,-,Elias Silva,Não Vire as Costas pra Mim,-,25,1,,,,
26,up,Morada,Para Que Entre o Rei (Ao Vivo),32,4,18,,,,
27,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],17,17,3,,,,
28,-,Palavrantiga,Rookmaaker (Ao Vivo),-,28,1,,,,
29,-,Renascer Praise,Restaura (feat. Paula Mattos) [Ao Vivo Em São Paulo / 2018],-,6,5,,,,
30,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,4,,,,
31,-,Heloisa Rosa,Tudo É Sobre Ti,-,17,3,,,,
32,-,Morada,É Tudo Sobre Você (Ao Vivo),-,18,5,,,,
33,-,Marco Aurélio,"Derrotado, Nunca",-,33,1,,,,
