Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Wanessa,Me Refazer,12,1,2,,,,
2,up,Samuel Messias,Os Planos de Deus (Barquinho),10,1,2,,,,
3,up,Isadora Pompeo,Não Há o Que Temer,29,3,13,,,,
4,down,Paulo Neto,Nunca Foi Sorte,2,2,2,,,,
5,down,Davi Sacer,Foi Deus,4,1,5,,,,
6,-,Amanda Wanessa,Surpresa,-,6,2,,,,
7,up,"Pe. Zezinho, SCJ",Oração Pela Família,15,1,131,,,,
8,up,Eli Soares,Se Eu Cair,9,3,25,,,,
9,up,Gabriel Guedes de Almeida,Todos os Meus Dias,21,1,30,,,,
10,up,Samuel Miranda,Coração de Joelhos,16,1,41,,,,
11,up,Cantora Maysa Borges,Você É Vencedor,24,2,60,,,,
12,down,Vitória Souza,Livramento,7,7,34,,,,
13,up,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,13,4,30,,,,
14,down,Nathália Braga,Deus Está Te Ensinando,6,4,9,,,,
15,up,Cristina Mel,Levanta,19,2,19,,,,
16,up,Anderson Freire,Você Nasceu Pra Dar Certo,23,2,14,,,,
17,up,Léa Mendonça,Vai Valer a Pena,28,7,30,,,,
18,up,Aline Barros,Jeová Jireh,31,1,19,,,,
19,up,Bruna Karla,És Tudo,26,6,29,,,,
20,up,Rachel Novaes,Comigo Estás (Ao Vivo),32,6,2,,,,
21,down,Regis Danese & Leandro Borges,Deus Resolve,14,9,6,,,,
22,up,Ary Zendron e os 4 Irmãos,Lirio do Vale,35,17,26,,,,
23,up,Pr. Lucas,"Não Deu Errado, Não!",63,4,6,,,,
24,up,Manú Paiva & Samuel Miranda,Abrigo,38,24,4,,,,
25,up,Hudson Almeida,Egito,54,9,21,,,,
26,up,Pr. João Batista,Só a Palavra de Deus,44,1,9,,,,
27,up,Vinícius Seki,Longa estrada,27,1,20,,,,
28,up,Delino Marçal & Bruna Karla,Melhor Amigo,56,28,2,,,,
29,-,Wilian Nascimento,Filho,-,29,1,,,,
30,up,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,42,13,24,,,,
31,-,Damares,Sou Eu,-,3,1,,,,
32,up,Sarah Farias,Coisas Maiores,66,2,16,,,,
33,down,Cassiane,Jesus Está no Barco,5,4,14,,,,
34,-,Cassiane,Não Pare Agora,-,9,1,,,,
35,up,Wilian Nascimento,Filho (Playback),47,3,18,,,,
36,up,Patricia Romania,"Ei, Deus",55,2,7,,,,
37,up,Padre Reginaldo Manzotti,Eu Sou Da Luz,57,9,5,,,,
38,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,6,7,,,,
39,down,Roberto Henrique,O Vencedor,11,1,84,,,,
40,-,Regis Danese,Amor De Mãe,-,7,2,,,,
41,-,Fernandinho,O Senhor é Bom (feat. Paula Santos) [Acústico],-,12,1,,,,
42,-,Ana Paula Valadão & Diante do Trono,Espontâneo Levanto um Aleluia (feat. Isaias Saad) [Ao Vivo],-,10,2,,,,
43,-,Midian Lima,Aguenta Coração,-,8,17,,,,
44,-,Juliano Son,Tudo Novo,-,44,1,,,,
45,-,Elizeu Alves & Ludi,Tesouro de Valor (Ao Vivo),-,45,1,,,,
46,-,Fernandinho,Não Há Outro (feat. Gabriela Gomes) [Ao Vivo],-,6,6,,,,
47,-,Bruna Karla,Te Entrego Minhas Fraquezas,-,1,13,,,,
48,-,Dorindo Godoy,¡Quiero verte sonreír! Pista,-,26,2,,,,
49,-,Ministério Atitude,O Primeiro Passo,-,16,1,,,,
50,-,LC21,Deus Vem,-,12,13,,,,
51,-,Paulo Neto,Tua Presença,-,2,54,,,,
52,-,Banda Novos Versos,Meus Dias,-,52,1,,,,
53,-,Novo Som,Acredita,-,53,1,,,,
54,-,Renascer Praise,Deus Agiu (Playback),-,13,16,,,,
