Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Ovelhinha (ao vivo),28,1,2,,,,
2,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),5,1,41,,,,
3,up,"Pe. Zezinho, SCJ",Oração Pela Família,7,1,238,,,,
4,up,Ministério Atitude & Filipe Bitencourt,Vento Impetuoso (Ao Vivo),4,2,3,,,,
5,down,Anderson Freire,Te Adorar é Só o Começo,3,1,9,,,,
6,up,Samuel Messias,Os Planos de Deus (Barquinho),29,1,64,,,,
7,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),13,1,31,,,,
8,down,Maria Marçal,Deixa,2,2,53,,,,
9,down,Rachel Novaes,Alegria / Sou Feliz (Ao Vivo),6,6,3,,,,
10,up,Padre Marcelo Rossi & Simone Mendes,A Casa é Sua,19,10,3,,,,
11,up,Léa Mendonça,Se Não Fosse o Senhor,11,2,6,,,,
12,-,Aline Barros,Ressuscita-me,-,12,20,,,,
13,up,Aline Barros,Jeová Jireh,17,1,120,,,,
14,up,Luciano Camargo,Terra Fértil,15,7,4,,,,
15,-,Davi Sacer & Todah Music,Tu És Bom (Ao Vivo),-,15,1,,,,
16,up,Isadora Pompeo,Braços de Amor,52,4,34,,,,
17,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),16,2,12,,,,
18,-,Jairo Bonfim,Somente em Cristo (feat. Coral Renovasoul),-,18,2,,,,
19,down,Isadora Pompeo,Azeite (Ao Vivo),12,1,9,,,,
20,up,Fernandinho,Único (Live),45,20,19,,,,
21,-,Sarah Farias,Coisas Maiores,-,2,109,,,,
22,-,Ana Nóbrega,Quando Ele Vem,-,2,64,,,,
23,-,Diante do Trono,Ainda Existe uma Cruz (Ao Vivo),-,23,1,,,,
24,down,Marcos e Matteus,É Tempo de Cantar,14,5,7,,,,
25,up,Kailane Frauches,Era a Mão de Deus,78,25,3,,,,
26,-,Donald Lynn Hayes,Worship Together,-,26,1,,,,
27,down,Pr. Lucas,Um Som na Eternidade,21,7,7,,,,
28,-,Paulo Neto,Não Foi Por Acaso,-,4,17,,,,
29,-,Anderson Freire,Você Nasceu Pra Dar Certo,-,2,64,,,,
30,-,Bruna Karla,Te Entrego Minhas Fraquezas,-,1,77,,,,
31,up,Débora e Léia,Sonhos,38,6,43,,,,
32,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),9,5,27,,,,
33,-,Delino Marçal & Midian Lima,Você Não Imagina,-,2,50,,,,
34,up,Seph Schlueter,Counting My Blessings,59,5,32,,,,
35,down,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),1,1,82,,,,
36,up,Samuel Miranda,A Provação e o Altar,88,2,57,,,,
37,-,Padre Marcelo Rossi,Contigo Sou Mais Forte (Oração Cap. 13),-,14,8,,,,
38,down,Isaias Saad,Bondade de Deus,37,3,83,,,,
39,up,Casa Worship,A Casa É Sua,51,1,87,,,,
40,down,Bruna Karla,Maranata (Vem Emanuel) (Ao Vivo),33,8,10,,,,
41,-,Vitória Souza,Livramento,-,7,86,,,,
42,-,Morada,É Tudo Sobre Você (Ao Vivo),-,18,49,,,,
43,up,Maria Marçal,"Meu Filho, Descansa",62,2,26,,,,
44,up,"Paulo César Baruk, Leandro Rodrigues & Preto no Branco",Agradeço (Ao Vivo),91,7,24,,,,
45,-,Sarah Farias,Deus dos Meus Pais,-,45,4,,,,
46,-,Voices,Aguenta Firme (Playback),-,46,2,,,,
47,down,Novo Som,Espelho (Legado),24,19,4,,,,
48,-,Isaias Saad,Emanuel,-,48,1,,,,
49,-,Liz Lanne,Enquanto Deus Trabalha,-,49,1,,,,
50,-,Ton Carfi & André & Felipe,Primeiro Lugar,-,24,2,,,,
51,-,Marine Friesen & Bruna Karla,Santo é o Senhor (Ao Vivo),-,12,15,,,,
52,-,Anderson Freire,Raridade,-,2,75,,,,
53,down,Nathália Braga,Deus Está Te Ensinando,20,4,55,,,,
54,-,Fernandinho,Galileu (Ao Vivo),-,13,13,,,,
55,-,Pr. Lucas & Sarah Farias,Vai Passar,-,3,60,,,,
56,-,Gabriela Rocha,Hino da Vitória,-,56,2,,,,
57,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),50,5,44,,,,
58,-,Shirley Carvalhaes,Sobrevivi (Live),-,58,1,,,,
59,-,Wilian Nascimento,É na Hora Certa,-,28,6,,,,
60,up,Casa Worship,Eu Te Vejo Em Tudo,94,2,66,,,,
61,-,Comunidade Evangélica Internacional da Zona Sul,Confiarei,-,61,1,,,,
62,-,Ludmila Ferber,Nunca Pare de Lutar,-,1,52,,,,
63,up,Rachel Novaes,Mil Motivos (feat. Fernandinho) [Ao Vivo],90,9,12,,,,
64,-,Sued Silva,Existe Vida Aí,-,18,38,,,,
65,-,Cassiane,Perfume da Unção,-,65,1,,,,
66,down,Mateus Pereira,Te Levanta Pra Curar,10,3,9,,,,
67,-,Valesca Mayssa,Boa Obra,-,67,1,,,,
68,up,Jemima Marks,Tua Presença,68,14,3,,,,
69,down,Adhemar De Campos,"Louvemos ao Senhor / Magnifiquemos / Hosana / O Motivo do Louvor (feat. David Quinlan, Christie Tristão & Daniel Souza) [Acústico ao Vivo]",53,12,4,,,,
70,-,Bruna Karla,Sou Humano,-,15,4,,,,
71,-,Ludmila Ferber,Os Sonhos de Deus,-,3,10,,,,
72,-,Daniel & Samuel,O Pródigo Vai Voltar,-,27,9,,,,
73,down,Maria Marçal,Uma Coisa Nova (Ao Vivo),32,3,62,,,,
74,down,Juliano Son,Nova Jerusalém (Ao Vivo),44,7,12,,,,
75,-,Sarah Farias,O Céu Está Me Sustentando,-,3,25,,,,
76,-,Paulo César Baruk,Tudo é Graça,-,8,9,,,,
77,down,Maria Marçal,Deserto (Ao Vivo),31,2,68,,,,
78,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,43,3,,,,
79,-,Rayssa & Ravel,Saudade,-,79,1,,,,
80,-,Suellen Lima,Simplesmente Tudo (Playback),-,80,1,,,,
81,-,Nani Azevedo,Tempo de Vitória,-,13,23,,,,
82,-,Tangela Vieira,Cuida de Mim,-,82,1,,,,
83,-,Trazendo a Arca,Porque Te Abates (Salmo 42),-,83,1,,,,
84,-,Stella Laura,Sensibilidade (Ao Vivo),-,3,36,,,,
85,-,Mateus Pereira,Pode Me Chamar Que Eu Vou,-,1,16,,,,
86,-,Anderson Freire,Vai Tudo Bem,-,2,46,,,,
87,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,14,,,,
88,-,Ludmila Ferber,Um Novo Começo,-,4,37,,,,
89,-,Eyshila,Meu Abrigo,-,5,12,,,,
90,-,Fabiana Sinfrônio & Samuel Miranda,Purifica-me (Ao Vivo),-,90,1,,,,
91,down,Pr. Lucas,Deus que Surpreende (Ao Vivo),34,11,18,,,,
92,-,Rose Nascimento,Campeões da Vida,-,12,10,,,,
93,-,Eli Soares,Se Eu Cair,-,3,92,,,,
94,down,Fernandinho & Paula Santos,A Quem Tenho Eu (Live),74,10,12,,,,
95,-,Nani Azevedo,Enquanto o Milagre Não Vem (Playback),-,95,1,,,,
96,-,Mattos Nascimento,Eu não vivo sem meu Mestre,-,40,7,,,,
97,-,Isadora Pompeo,Seja Forte,-,2,50,,,,
98,-,Pr. Manoel Gomes,A Palavra de Deus,-,1,52,,,,
99,-,Jozyanne,Meu Milagre,-,4,37,,,,
100,-,Lauriete,Armadura de Aço,-,66,2,,,,
