Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,22,1,100,,,,
2,up,Juliano Son,Tuas Obras,10,1,25,,,,
3,down,Thalles Roberto,Destino Certo,2,2,16,,,,
4,down,Davi Sacer,Tudo Podes,1,1,16,,,,
5,down,Rose Nascimento,Respire Fundo,3,1,16,,,,
6,up,Chris Durán,Pai Eterno,7,6,21,,,,
7,down,Bruna Karla,Deus Está Cuidando de Você,5,5,10,,,,
8,up,Sarah Beatriz,Canta,26,1,9,,,,
9,-,TobyMac,Help Is On The Way (Maybe Midnight),-,9,1,,,,
10,up,Fabiana Sinfrônio,Tempo de Cantar,21,2,15,,,,
11,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,15,5,19,,,,
12,up,Samuel Miranda,Coração de Joelhos,12,1,10,,,,
13,up,Renascer Praise,Deus Agiu (Playback),45,13,11,,,,
14,down,Ton Carfi & Dilsinho,Infinitamente Mais,8,1,11,,,,
15,down,Gabriela Rocha,Outro na Fornalha,4,1,16,,,,
16,up,Esther Marcos & Ludi,Sempre Comigo,23,2,14,,,,
17,up,Wellington & Wanderson,Vai Valer a Pena,17,17,4,,,,
18,down,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",6,6,21,,,,
19,down,Misaias Oliveira & Kemilly Santos,Escritor,11,1,15,,,,
20,down,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),13,4,21,,,,
21,down,Manú Paiva,Abraço do Pai,18,11,17,,,,
22,down,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,19,7,24,,,,
23,up,Pr. Lucas,Medo,37,13,15,,,,
24,up,Reinaldo Duarte,Deus Que Tudo Pode,38,11,8,,,,
25,down,Amanda Wanessa,Não Desista (Playback),20,2,19,,,,
26,down,Eduarda Conrado,Deus Não Vai Parar,24,24,5,,,,
27,down,Fernanda Brum,Escreve,16,11,9,,,,
28,-,"Projeto Vida Nova de Irajá, Tati Teixeira & Diego Campos",Ele É o Leão (Ao Vivo),-,28,2,,,,
29,up,Pr. Lucas & Sarah Farias,Vai Passar,43,3,19,,,,
30,down,Fernanda Brum,Escreve (Playback),29,29,8,,,,
31,-,Ángeles de Dios,Para Reír Un Poco,-,2,24,,,,
32,down,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão),28,10,12,,,,
33,down,Fernandinho,Yahweh (Ao Vivo),30,19,18,,,,
34,down,Renascer Praise,Pentecoste De Amor,27,1,46,,,,
35,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,12,7,,,,
36,-,Kleber Lucas,Deus Cuida de Mim,-,36,1,,,,
37,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),49,5,26,,,,
38,-,Silvan Santos,Me Ajuda Deus,-,12,1,,,,
39,down,Sarah Farias,Espírito Santo,25,8,22,,,,
40,-,Henry Wiens,God Will Take Care of You / Day By Day and With Each Passing Moment,-,40,6,,,,
41,down,Roberto Henrique,O Vencedor,31,1,68,,,,
42,up,Vitória Souza,Livramento,42,7,3,,,,
43,-,Kemilly Santos,Fogo e Glória,-,21,1,,,,
44,down,Sérgio Lopes,Tudo Vem do Senhor,41,8,5,,,,
45,down,Jessé Aguiar,Alívio,40,2,5,,,,
46,-,Chris Atkins,Cast Your Every Care,-,46,1,,,,
47,-,Renascer Praise,Povo Apostólico (Ao Vivo),-,47,1,,,,
48,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,47,,,,
