Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristo Vivo,Cruz,19,1,4,,,,
2,up,"Pe. Zezinho, SCJ",Oração Pela Família,7,1,83,,,,
3,-,Banda Zen Astral,Concerto Para Clarinete: 2° Mov.,-,3,1,,,,
4,-,Gabriela Rocha,Pra Onde Iremos?,-,4,1,,,,
5,-,Isis Regina,Muda o Meu Coração,-,5,1,,,,
6,-,Felipe Vilela & Gabriela Gomes,Frequência (Ao Vivo Em Santa Catarina / 2019),-,6,3,,,,
7,-,Gabriel Guedes de Almeida,Nada Mais,-,7,1,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,51,1,45,,,,
9,up,Renascer Praise,Pentecoste De Amor,15,1,31,,,,
10,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,5,17,,,,
11,-,Anjos de Resgate,Anjos de Resgate,-,3,4,,,,
12,down,Soldados De Cristo,Eu Preciso Te Falar,11,1,38,,,,
13,-,Soraya Moraes,Caminho No Deserto,-,3,5,,,,
14,down,Bruna Karla & Fernandinho,Pensou em Mim,5,4,32,,,,
15,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],37,5,12,,,,
16,-,Hillsong UNITED,Not Today (Live),-,16,4,,,,
17,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,5,11,,,,
18,up,Morada,Para Que Entre o Rei (Ao Vivo),40,4,42,,,,
19,-,Por 1 segundo,Por um Segundo,-,6,4,,,,
20,-,Angel Sessions,The Day of the Lord Is Near,-,2,8,,,,
21,-,Fruto Sagrado,O Que na Verdade Somos,-,21,4,,,,
22,up,Colegio Emanuel,Corporativo Emanuel,33,2,36,,,,
23,-,Cantora Maysa Borges,Você É Vencedor,-,2,33,,,,
24,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,9,,,,
25,-,Adhemar De Campos,O Nome de Jesus (Ao Vivo),-,1,1,,,,
26,-,Marcelo Crivella,Vai Arrebentar,-,2,2,,,,
27,up,Renascer Praise,O Leão Te Chamou,48,18,7,,,,
28,-,Newsboys,Live With Abandon,-,28,2,,,,
29,down,Joe Vasconcelos,Tu És Bem-Vindo (feat. Ron Kenoly) [Ao Vivo],10,10,5,,,,
30,-,Otávio Guilherme,Eu Colherei,-,19,3,,,,
31,-,Discopraise,Bem Perto,-,31,2,,,,
32,up,Ludmila Ferber,Um Novo Começo,44,4,11,,,,
33,-,Julio Cesar,O Amor de Deus,-,15,3,,,,
34,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,25,2,,,,
35,-,Jaci Velasquez,Look What Love Has Done,-,35,2,,,,
36,-,Samuel Mizrahy,Nova Aliança,-,36,2,,,,
