Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,43,,,,
2,up,Dr Joel Soko,How Much I Miss You,4,2,4,,,,
3,-,Anjos de Resgate,Anjos de Resgate,-,3,1,,,,
4,up,Kaleb Brasee,Lord I Need You (Instrumental),5,1,7,,,,
5,-,Ester Alvarenga,Vou Testemunhar,-,5,1,,,,
6,-,Mara Lima,Além da Medicina,-,6,1,,,,
7,up,Cantora Maysa Borges,Você É Vencedor,16,2,28,,,,
8,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,23,,,,
9,down,Enzo Rabelo & Bruno,Pintor do Mundo,6,6,3,,,,
10,-,Michele Nehme,Poema de Amor,-,3,21,,,,
11,up,Shirley Carvalhaes,Estou Contigo (Ao Vivo),39,11,4,,,,
12,up,Mário Francisco,Deus Agiu,29,12,2,,,,
13,-,Michelle Nascimento,Toma o Teu Lugar,-,13,1,,,,
14,-,Nivea Soares,Pai de Amor (Ao Vivo),-,6,17,,,,
15,-,Michele Nehme,Tempo,-,2,20,,,,
16,-,Jorge Trevisol,O Segredo do Amor,-,2,19,,,,
17,down,Padre Alessandro Campos,De Lá do Interior,10,9,11,,,,
18,-,Fernandinho,Todas As Coisas (Ao Vivo),-,14,2,,,,
19,-,David Quinlan,É Assim Que Nós Vencemos (Ao Vivo em Curitiba),-,19,1,,,,
20,-,Flor-de-lis,Eu Sou Canela de Fogo (Ao Vivo) [feat. Luan Santos],-,20,1,,,,
21,down,Ángeles de Dios,Para Reír Un Poco,11,2,8,,,,
22,up,Elaine Martins,Oceano de Lágrimas,38,14,2,,,,
23,down,Paulo Neto,Tua Presença,13,2,37,,,,
24,-,Grupo CCB - Congregação Cristã do Brasil,Grandioso És Tu,-,24,1,,,,
25,-,Rogerinha Moreira,São Miguel Arcanjo,-,25,1,,,,
26,up,Léia Miranda,O Galileu,45,9,14,,,,
27,-,Renascer Praise,Restaura (feat. Paula Mattos) [Ao Vivo Em São Paulo / 2018],-,6,7,,,,
28,-,LC21,Traga o Céu pra Mim,-,23,1,,,,
29,-,Jozyanne,Maior Tesouro (feat. Anderson Freire),-,18,1,,,,
30,-,Morada,Para Que Entre o Rei (Ao Vivo),-,4,20,,,,
31,-,Duo Stelar,Pelos Prados e Campinas,-,7,2,,,,
32,-,André Leono,Eu Vim Te Buscar,-,32,1,,,,
