Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EJC da Catedral,"Fica Comigo, Senhor",-,1,0,,,,
2,up,"Pe. Zezinho, SCJ",Oração Pela Família,7,1,0,,,,
3,-,Santo Onofre,Hino de Santo Onofre,-,2,0,,,,
4,-,Fábio Teruel,Há uma Unção Hoje Aqui,-,4,0,,,,
5,-,Fábio Teruel,Por Águas Profundas,-,5,0,,,,
6,-,Frei Gilson,Colo de Mãe (Ao Vivo),-,6,0,,,,
7,-,Padre Juarez de Castro,Monte Castelo,-,7,0,,,,
8,-,Padre Marcelo Rossi,O Bom Pastor (Oração),-,2,0,,,,
9,-,Roberto Henrique,O Vencedor,-,1,0,,,,
10,-,Liz Lanne,Milagre,-,9,0,,,,
11,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,2,0,,,,
12,-,Bruna Karla,Eu Vou Confiar,-,5,0,,,,
13,-,GeeWin,You Will Be There - Instrumental,-,13,0,,,,
14,-,Padre Marcelo Rossi,Erguei as Mãos,-,14,0,,,,
15,down,Paulo Neto,Tua Presença,8,2,0,,,,
16,-,Wilian Nascimento,Fiel em Todo Tempo,-,6,0,,,,
17,-,Cassiane,Fica Comigo,-,17,0,,,,
18,down,Bruna Karla,Tudo é Possível,5,5,0,,,,
19,-,Jozyanne,Como Ele é,-,6,0,,,,
20,-,"Pe. Zezinho, SCJ",Súplica de Ouvinte,-,15,0,,,,
21,-,Sarah Farias,Só Quem Tem Raiz (Playback),-,12,0,,,,
22,-,Jaire Juventud Misionera,Me Tocaste Jesús,-,9,0,,,,
23,-,Palavrantiga,Amor Que nos Faz Um (Ao Vivo),-,4,0,,,,
24,-,Jozyanne,Abra os Meus Olhos,-,11,0,,,,
25,down,Padre Marcelo Rossi,Basta Querer (Ao Vivo),1,1,0,,,,
26,down,Hillsong Em Português,Me Rendo a Ti,9,9,0,,,,
27,-,Comunidade Evangélica Internacional da Zona Sul,O Senhor é Bom,-,27,0,,,,
28,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,28,0,,,,
29,down,Ministério Jeová Rafa,"Jesus, Meu Alívio (feat. Geovana Nazário) [Ao Vivo]",15,10,0,,,,
30,-,Ministério Te Entrego,Dele Sou,-,18,0,,,,
31,-,Débora Miranda,Batalha de Josué,-,28,0,,,,
32,-,Padre Juarez de Castro,Adorai,-,26,0,,,,
33,-,Age Ferreira,Livres para Adorar,-,2,0,,,,
34,-,Antonio Cirilo,Teu Fluir É Melhor,-,9,0,,,,
35,-,Padre Juarez de Castro,Luz Divina,-,31,0,,,,
36,-,Samuel Messias,Os Planos de Deus (Barquinho),-,1,0,,,,
37,-,Thiara Lopes,Extraordinário,-,11,0,,,,
38,down,David Quinlan,Rei do Universo (feat. André Valadão),11,5,0,,,,
39,-,Mighty Zion Trumpets,Must Jesus Bear the Cross Alone,-,39,0,,,,
40,-,Coro Edipaul,"Paz, Paz de Cristo",-,7,0,,,,
41,-,Soulsong,Posso Crer,-,8,0,,,,
42,-,KELLY BLIMA,Sobre Tua Palavra (Ao Vivo),-,10,0,,,,
43,-,Comunidade Evangélica Internacional da Zona Sul,Do Nascimento do Sol,-,7,0,,,,
44,-,Débora Miranda e Léia Miranda,Louve na Prova (Ao Vivo),-,17,0,,,,
45,-,Fábio Teruel,Ah Se Eu Pudesse,-,16,0,,,,
46,-,Léia Miranda,Com Jesus Vai Dar Tudo Certo,-,46,0,,,,
47,-,Novidade de Vida Music,Santuário (feat. Gabi Sampaio),-,6,0,,,,
48,-,Phatrícia Carvalho,Tua Doce Voz,-,13,0,,,,
49,-,Gabriela Carvalho,Defendei-nos no Combate,-,49,0,,,,
50,-,Ministério Avivah,Canção do Apocalipse (feat. Fernanda Madaloni),-,31,0,,,,
51,-,Juninho Black,Me Ensine a Caminhar,-,8,0,,,,
52,-,Banda Identidade,Eu Sou Teu Deus,-,5,0,,,,
