Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinícius Seki,Longa estrada,27,1,2,,,,
2,up,Davi Sacer,Tudo Podes,2,1,14,,,,
3,up,Rose Nascimento,Respire Fundo,3,1,14,,,,
4,-,Renascer Praise,Lugares Altos (Ao Vivo),-,4,1,,,,
5,-,Orquestra Sacra,337 - Por fé seguimos ao Senhor,-,5,1,,,,
6,up,Misaias Oliveira & Kemilly Santos,Escritor,9,1,13,,,,
7,up,Samuel Miranda,Coração de Joelhos,10,1,8,,,,
8,down,Juliano Son,Tuas Obras,5,1,23,,,,
9,down,Sarah Beatriz,Canta,6,1,7,,,,
10,down,Thalles Roberto,Destino Certo,4,2,14,,,,
11,up,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",23,6,19,,,,
12,-,Nathália Braga,O Céu Não Tira Férias,-,12,1,,,,
13,up,Fabiana Sinfrônio,Tempo de Cantar,19,2,13,,,,
14,up,Casa Worship & Julliany Souza,Yeshua,24,13,22,,,,
15,up,Amanda Wanessa,Não Desista (Playback),16,2,17,,,,
16,down,Ton Carfi & Dilsinho,Infinitamente Mais,12,1,9,,,,
17,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,18,5,17,,,,
18,down,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),15,4,19,,,,
19,up,Wellington & Wanderson,Vai Valer a Pena,47,17,2,,,,
20,up,Manú Paiva,Abraço do Pai,22,11,15,,,,
21,up,Fernanda Brum,Escreve,29,11,7,,,,
22,down,Gabriela Rocha,Outro na Fornalha,20,1,14,,,,
23,down,Cassiane,Vou Deixar na Cruz,11,2,14,,,,
24,up,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,40,7,22,,,,
25,down,Esther Marcos & Ludi,Sempre Comigo,21,2,12,,,,
26,up,Eduarda Conrado,Deus Não Vai Parar,30,24,3,,,,
27,down,Pr. Lucas,Medo,25,13,13,,,,
28,down,Chris Durán,Pai Eterno,7,6,19,,,,
29,-,Wilian Nascimento,Como da Primeira Vez,-,29,1,,,,
30,up,Colegio Emanuel,Corporativo Emanuel,42,2,51,,,,
31,up,Fernandinho,Yahweh (Ao Vivo),34,19,16,,,,
32,up,Reinaldo Duarte,Deus Que Tudo Pode,35,11,6,,,,
33,up,Roberto Henrique,O Vencedor,53,1,66,,,,
34,up,Sarah Farias,Espírito Santo,37,8,20,,,,
35,up,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão),44,10,10,,,,
36,up,Sarah Beatriz,Canta (Playback),36,24,6,,,,
37,down,Bruna Karla,Deus Está Cuidando de Você,26,5,8,,,,
38,up,Renascer Praise,Pentecoste De Amor,50,1,44,,,,
39,down,"Pe. Zezinho, SCJ",Oração Pela Família,17,1,98,,,,
40,-,Aline Barros & Bruna Karla,Ressuscita-me,-,34,2,,,,
41,down,Fernanda Brum,Escreve (Playback),39,29,6,,,,
42,up,Pr. Lucas & Sarah Farias,Vai Passar,43,3,17,,,,
43,up,Renascer Praise,Deus Agiu (Playback),51,13,9,,,,
44,-,Isadora Pompeo,Seja Forte,-,2,9,,,,
45,-,Josué Teodoro,Tem Coisas Que a Gente Não Esquece,-,45,1,,,,
46,-,Elienai Menezes,Conexão Brasília,-,41,1,,,,
47,down,Cantora Maysa Borges,Você É Vencedor,41,2,45,,,,
48,down,Soldados De Cristo,Eu Preciso Te Falar,1,1,46,,,,
49,-,Henry Wiens,God Will Take Care of You / Day By Day and With Each Passing Moment,-,40,5,,,,
50,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),49,5,24,,,,
51,-,Patricia Francy,Nunca Fui Amada Assim,-,51,1,,,,
