Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,3,1,61,,,,
2,up,Michele Nehme,Tempo,8,2,37,,,,
3,-,Renascer Praise,Livre (Ao Vivo Em São Paulo / 2018),-,3,5,,,,
4,up,Primeiro Passo,O Nosso Amor,27,2,7,,,,
5,-,G. Hoffmam,A Voz do Brasil 30,-,5,1,,,,
6,up,Nivea Soares,Pai de Amor (Ao Vivo),7,6,34,,,,
7,down,Michele Nehme,Poema de Amor,6,3,39,,,,
8,-,Kaleb Brasee,Lord I Need You (Instrumental),-,1,18,,,,
9,up,Morada,Para Que Entre o Rei (Ao Vivo),20,4,31,,,,
10,-,Ana Paula Valadão & Diante do Trono,Espontâneo Levanto um Aleluia (feat. Isaias Saad) [Ao Vivo],-,10,1,,,,
11,down,Hollyn,Alone,10,10,8,,,,
12,down,Renascer Praise,Deus Agiu,5,2,18,,,,
13,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,7,14,,,,
14,-,Bruna Karla,Tudo é Possível,-,5,14,,,,
15,up,Julia Vitória,De Dentro pra Fora,23,10,5,,,,
16,-,Ángeles de Dios,Para Reír Un Poco,-,2,20,,,,
17,-,Adoração Central,Volta ao Lar (Ao Vivo),-,6,3,,,,
18,up,Gabriela Rocha,Diz,30,5,7,,,,
19,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,4,,,,
20,down,Jessyca,Não Pode Parar,11,6,4,,,,
21,-,Heloisa Rosa,Estante da Vida (Ao Vivo),-,21,1,,,,
22,-,Heloisa Rosa,Clamarei Teu Santo Nome,-,15,2,,,,
23,-,Heloisa Rosa,Tudo É Sobre Ti,-,17,5,,,,
24,down,Colegio Emanuel,Corporativo Emanuel,13,2,17,,,,
25,-,Jars of Clay,Love Song for a Savior,-,7,2,,,,
26,down,Renascer Praise,Pentecoste De Amor,9,1,9,,,,
27,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,5,7,,,,
28,-,Mara Rocha,Deixa Queimar,-,28,1,,,,
29,down,Regis Danese,Faz Um Milagre em Mim,14,3,22,,,,
30,down,Casa Worship,Eu Te Vejo Em Tudo,12,2,10,,,,
31,-,Joe Vasconcelos,Tu És Bem-Vindo (feat. Ron Kenoly) [Ao Vivo],-,10,1,,,,
32,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,5,6,,,,
33,-,Os Arrais,17 de janeiro (Ao Vivo),-,4,1,,,,
34,-,Catedral,Rio de Janeiro a Dezembro,-,6,4,,,,
35,down,Paulo Neto,Tua Presença,29,2,46,,,,
36,-,Marquinhos Gomes,Quarto Secreto,-,7,10,,,,
37,-,André Leono,Eu Vim Te Buscar,-,32,2,,,,
38,-,Aline Barros,Tempo,-,38,1,,,,
