Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juanez Moraes,Tudo pra Mim,-,1,1,,,,
2,-,Vanessa Duque,Reyna de la Paz,-,2,1,,,,
3,down,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,123,,,,
4,-,Márcia Monteiro,Abençoado Será (Playback),-,4,1,,,,
5,-,Renascer Praise,Jesus (Ao Vivo),-,5,1,,,,
6,up,Aline Barros,Imensurável,28,2,22,,,,
7,up,Gabriel Guedes de Almeida,Todos os Meus Dias,7,1,22,,,,
8,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,8,1,,,,
9,up,Paulo Neto,Aguenta Firme,35,4,13,,,,
10,-,ID2,Sonho de Deus,-,10,1,,,,
11,up,Eli Soares,Se Eu Cair,26,3,17,,,,
12,up,Rose Nascimento,Respire Fundo,15,1,38,,,,
13,up,Anderson Freire,Você Nasceu Pra Dar Certo,33,2,6,,,,
14,up,Jessé Aguiar,Alívio,20,2,28,,,,
15,down,Vitória Souza,Livramento,12,7,26,,,,
16,up,Cristina Mel,Levanta,23,2,11,,,,
17,down,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,16,5,42,,,,
18,-,Stella Laura & Valesca Mayssa,Preciso Confiar,-,6,2,,,,
19,down,Samuel Miranda,Coração de Joelhos,11,1,33,,,,
20,down,Soldados De Cristo,Eu desejo Senhor,4,1,2,,,,
21,-,Cantora Maysa Borges,Você É Vencedor,-,2,53,,,,
22,down,Bruna Karla,És Tudo,18,6,21,,,,
23,-,Nathália Braga,Deus Está Te Ensinando,-,4,1,,,,
24,-,Padre Hewaldo Trevisan,A Vitória,-,24,1,,,,
25,down,Léa Mendonça,Vai Valer a Pena,19,7,22,,,,
26,down,Delino Marçal & Midian Lima,Você Não Imagina,24,2,22,,,,
27,-,Padre Zezinho scj,Canção para Meu Deus,-,27,1,,,,
28,down,Esther Marcos & Ludi,Sempre Comigo,8,2,37,,,,
29,up,Elaine Martins & Bruna Karla,Palavras Líquidas,49,20,11,,,,
30,up,Hudson Almeida,Egito,34,9,14,,,,
31,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,25,20,2,,,,
32,-,Ton Carfi,Infinitamente Mais (Ao Vivo),-,32,1,,,,
33,-,Sarah Beatriz,Canta (Playback),-,24,21,,,,
34,up,Isadora Pompeo,Não Há o Que Temer,46,3,6,,,,
35,-,Rayssa e Ravel,Filho de Davi (feat. Wilian Nascimento & Gisele Nascimento),-,30,13,,,,
36,down,Misaias Oliveira & Kemilly Santos,Escritor,31,1,38,,,,
37,-,Manú Paiva,Abraço do Pai (Playback),-,37,2,,,,
38,-,LC21,Deus Vem (Playback),-,38,1,,,,
39,-,Joanna,A Padroeira,-,39,1,,,,
40,up,Sérgio Lopes,Tudo Vem do Senhor,40,8,27,,,,
41,up,Sade,By Your Side,54,41,2,,,,
42,down,Cassiane,Jesus Está no Barco,9,4,7,,,,
43,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),14,4,20,,,,
44,-,Samuel Messias,Você Não Vai Parar (Ao Vivo),-,28,7,,,,
45,down,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,22,4,22,,,,
46,down,Fernanda Brum,Escreve,32,11,32,,,,
47,-,The Dameans,The Lord Is Near,-,47,1,,,,
48,down,Silvio Pires,Cura Senhor,39,39,2,,,,
49,-,André Valadão,Eu Nasci de Novo (feat. Mariana Valadão & Ana Paula Valadão) [Ao Vivo],-,49,1,,,,
50,-,Shirley Carvalhaes,Estou Contigo (Ao Vivo),-,11,8,,,,
51,-,Cassiane,Jesus Está no Barco (Playback),-,36,1,,,,
52,down,Eli Soares & Thiaguinho,Veraneio,48,48,6,,,,
53,-,Adailton e Vilmario,Filho de Davi,-,53,1,,,,
54,down,Ludmila Ferber,Nunca Pare de Lutar,13,1,6,,,,
55,down,Aline Barros,Jeová Jireh,50,1,12,,,,
56,-,Rebeca Carvalho & Gabriel Guedes de Almeida,Adorarei (Ao Vivo),-,12,1,,,,
57,-,Fernandinho,Uma Nova História (Acústico),-,3,7,,,,
58,-,Wilian Nascimento,Penina (Playback),-,58,1,,,,
59,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,29,1,4,,,,
60,down,Ton Carfi & Dilsinho,Infinitamente Mais,36,1,34,,,,
61,down,André & Felipe & Pr. Lucas,Em Meu Coração,60,18,18,,,,
62,-,Renascer Praise,Deus Agiu (Playback),-,13,15,,,,
63,-,Daniel Berg & Theo Rubia,Até Que Eu Não Consiga Mais Ficar de Pé (Ao Vivo),-,53,2,,,,
64,down,Age Ferreira,Livres para Adorar,3,2,12,,,,
