Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),14,1,11,,,,
2,down,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,208,,,,
3,up,Isaias Saad,Bondade de Deus,22,3,58,,,,
4,-,Anderson Freire,Raridade,-,2,59,,,,
5,down,Pr. Manoel Gomes,A Palavra de Deus,3,1,24,,,,
6,down,Pr. Valdomiro Pereira da Silva,Ouça a Palavra Com o Pr. Valdomiro Pereira da Silva,4,1,68,,,,
7,down,Wilian Nascimento,Não Mude a Rota,5,5,3,,,,
8,up,Maria Marçal,Uma Coisa Nova (Ao Vivo),27,3,36,,,,
9,up,Seph Schlueter,Counting My Blessings,23,5,2,,,,
10,up,Bruna Karla,Nada Mais Será Igual (Ao Vivo),12,1,7,,,,
11,-,Shirley Carvalhaes,Fale Com Jesus (Live),-,11,8,,,,
12,down,Damares,Superação,2,2,4,,,,
13,-,Marquinhos Gomes,Uma Coisa Nova,-,5,15,,,,
14,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,1,1,,,,
15,up,Maria Marçal,Deserto (Ao Vivo),53,2,42,,,,
16,down,LC21,Infinitamente Mais,6,2,8,,,,
17,-,Ministério Nova Jerusalém & Eli Soares,Shekinah,-,8,14,,,,
18,up,Maria Marçal,Então Profetiza,59,9,7,,,,
19,-,Fernanda Brum,Da Eternidade,-,6,21,,,,
20,up,Sarah Farias,Coisas Maiores,24,2,86,,,,
21,up,Paulo César Baruk,Em Teus Braços,44,11,4,,,,
22,-,Anderson Freire,Acalma o Meu Coração,-,12,11,,,,
23,up,Rebeca Carvalho,Abraão,70,11,56,,,,
24,up,Vários Artistas & Samuel Miranda,O Bálsamo de Gileade (Ao Vivo),46,4,8,,,,
25,down,Aline Barros,Jeová Jireh,8,1,90,,,,
26,down,Regis Danese,Eu Quero Queimar Por Ti (Ao Vivo),7,3,9,,,,
27,-,Samuel Miranda & Gabriela Gomes,Ele Vem,-,10,26,,,,
28,down,Samuel Messias,Todavia me Alegrarei,16,1,48,,,,
29,-,Isaias Saad,Levanto um Aleluia,-,8,24,,,,
30,-,Pr. Lucas & Sarah Farias,Vai Passar,-,3,50,,,,
31,-,Irmà Cubana,Minha Missao,-,22,1,,,,
32,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,40,,,,
33,up,Colegio Emanuel,Corporativo Emanuel,83,2,90,,,,
34,up,Ministério Sarando a Terra Ferida,Estou Aberto Para o Novo,58,3,13,,,,
35,-,Isadora Pompeo,Braços de Amor,-,4,27,,,,
36,-,Voz da Verdade,Chuva de Sangue,-,9,7,,,,
37,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),10,4,91,,,,
38,up,Morada,É Tudo Sobre Você (Ao Vivo),91,18,35,,,,
39,down,Samuel Messias,Teu Amanhã Será Melhor que Hoje (Playback),34,6,8,,,,
40,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,5,37,,,,
41,down,Paulo Neto,Sou Eu (Ao Vivo),18,2,11,,,,
42,-,Anderson Freire,Você Nasceu Pra Dar Certo,-,2,55,,,,
43,down,Stella Laura,Sensibilidade (Ao Vivo),19,3,17,,,,
44,-,Arthur Callazans & Anderson Freire,Creio em Ti (Creo En Ti),-,7,46,,,,
45,-,Lukas Agustinho,Redentor (Ao Vivo),-,16,17,,,,
46,-,Michael W. Smith,Caminho No Deserto (Waymaker) [feat. Aline Barros],-,26,19,,,,
47,down,Os Peregrinos,Irmãos do Brasil,40,10,12,,,,
48,up,Ana Nóbrega,Quando Ele Vem,62,2,47,,,,
49,-,Shirley Carvalhaes,Sobrevivi,-,19,10,,,,
50,-,André Leono,Tudo o Que Tenho é Teu,-,3,59,,,,
51,-,Juliano Son,Voaremos (Soaring in Surrender) [feat. Julia Vitória],-,16,21,,,,
52,down,Eliane Fernandes,Mas Eu Te Amo,37,3,20,,,,
53,up,Paulo Neto,Nunca Foi Sorte,75,2,56,,,,
54,up,Pr. Lucas,Indesistível,55,7,15,,,,
55,up,Samuel Messias & Samuel Miranda,Alegria Vem (Ao Vivo),76,1,25,,,,
56,-,Age Ferreira,Livres para Adorar,-,2,74,,,,
57,down,Sued Silva,Existe Vida Aí,49,18,27,,,,
58,down,Larissa Pires,A Tua Palavra,56,14,12,,,,
59,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,26,2,,,,
60,down,Maria Marçal,Deixa,30,3,29,,,,
61,down,Eli Soares,Se Eu Cair,15,3,76,,,,
62,-,Silvan Santos,Me Ajuda Deus,-,12,36,,,,
63,up,Paulo Neto,Tua Presença,77,2,109,,,,
64,-,Juliano Son,Nada Mudou,-,12,15,,,,
65,down,Clamor Pelas Nações,Sou Peregrino,11,11,2,,,,
66,-,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),-,3,57,,,,
67,-,Marquinhos Gomes,Não vou duvidar,-,35,19,,,,
68,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),28,3,20,,,,
69,down,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,38,4,92,,,,
70,-,Eyshila,Me Leva (feat. Nivea Soares),-,32,6,,,,
71,up,Sarah Beatriz,O Medo Não Vai Me Parar (Ao Vivo),92,1,18,,,,
72,-,Regis Danese,Sim ou Não,-,20,8,,,,
73,-,Renascer Praise,Como Quem Sonha,-,33,6,,,,
74,-,Aline Barros,Aline Barros - Apaixonado,-,23,12,,,,
75,-,Ludmila Ferber,Os Sonhos de Deus,-,21,17,,,,
76,-,Soraya Moraes,Tu És Bom,-,76,1,,,,
77,-,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),-,16,26,,,,
78,-,Débora Miranda e Léia Miranda,Gratidão (Ao Vivo),-,28,4,,,,
79,down,Delino Marçal,Nome Sobre Todo Nome,68,14,8,,,,
80,-,Klev,Não Vai me Deixar,-,39,6,,,,
81,-,Thalles Roberto,Escolho Deus,-,41,4,,,,
82,-,Fernanda Brum,Enquanto Eu Chorava,-,37,6,,,,
83,-,Marquinhos Gomes,Filho de Davi,-,8,27,,,,
84,-,Fernandinho,Não Há Outro (feat. Gabriela Gomes) [Ao Vivo],-,6,48,,,,
85,-,Theo Rubia,Pela Manhã (Ao Vivo),-,85,1,,,,
86,up,Gabriel Guedes de Almeida,In Memorian (Ao Vivo),88,5,15,,,,
87,down,Gabriela Rocha,Me Atraiu (Ao Vivo),43,1,42,,,,
88,-,Pr. Lucas,"Não Deu Errado, Não!",-,4,36,,,,
89,-,Jessé Aguiar,Eu Não Desisto,-,41,4,,,,
90,-,Lito Atalaia & Eyshila,Deus no Controle (Remix),-,12,4,,,,
91,-,Fernandinho & Mariah Santos,Se Tiveres Fé,-,21,10,,,,
92,down,Casa Worship,A Casa É Sua,29,1,61,,,,
93,-,Kleber Lucas,O Filho de Deus (Ao Vivo),-,19,9,,,,
94,down,Nani Azevedo,Tempo de Vitória,82,13,13,,,,
95,down,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),25,2,34,,,,
96,-,Duda Santos Oficial,Ele É a Própria Vida,-,15,3,,,,
97,-,Claudio Claro,Pão da Vida,-,17,10,,,,
98,-,Marcos e Matteus,Meu Escudo (Ao Vivo),-,15,4,,,,
99,-,Jamily,Conquistando o Impossível (Ao Vivo),-,21,3,,,,
100,down,Cantora Maysa Borges,Você É Vencedor,9,2,113,,,,
