Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juizo Final,Ficha Limpa,1,1,5,,,,
2,up,"Pe. Zezinho, SCJ",Oração Pela Família,3,1,88,,,,
3,up,Regis Danese,Sou Filho do Deus,6,3,10,,,,
4,-,Banda Som e Louvor,"Nunca Foi Sorte, Sempre Foi Deus",-,4,1,,,,
5,up,Davi Sacer,Tudo Podes,18,1,4,,,,
6,up,Cassiane,Vou Deixar na Cruz,14,2,4,,,,
7,down,Fabiana Sinfrônio,Tempo de Cantar,2,2,3,,,,
8,-,Ludmila Ferber,Um Novo Começo,-,4,12,,,,
9,up,Esther Marcos & Ludi,Sempre Comigo,57,2,2,,,,
10,down,Thalles Roberto,Destino Certo,8,2,4,,,,
11,down,Misaias Oliveira & Kemilly Santos,Escritor,7,1,3,,,,
12,up,Rose Nascimento,Respire Fundo,21,1,4,,,,
13,-,Maninho,Um Sentimento Só,-,2,1,,,,
14,up,Valesca Mayssa,Árvore Cortada,33,4,9,,,,
15,-,Evandro José,Basta uma Palavra (Ao Vivo),-,15,1,,,,
16,up,Juliano Son,Tuas Obras,17,1,13,,,,
17,down,Damares,Me Leva,10,8,10,,,,
18,up,Midian Lima,Sou Teu Deus,20,6,12,,,,
19,up,LC21,Eu Vim por Ti,34,2,13,,,,
20,up,Leandro Borges,Amanhã,29,13,16,,,,
21,up,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",25,6,9,,,,
22,down,Amanda Wanessa,Não Desista (Playback),15,2,7,,,,
23,up,Chris Durán,Pai Eterno,46,6,9,,,,
24,up,Léa Mendonça,Novos Começos (Playback),36,13,3,,,,
25,up,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,52,7,12,,,,
26,up,Casa Worship & Julliany Souza,Yeshua,28,13,12,,,,
27,down,Anderson Freire,Supremo Dom,22,3,4,,,,
28,up,Colegio Emanuel,Corporativo Emanuel,32,2,41,,,,
29,-,Voices,Por Toda Vida,-,29,1,,,,
30,down,Sarah Farias,Espírito Santo,27,8,10,,,,
31,up,Pr. Lucas,Medo,54,13,3,,,,
32,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,37,5,7,,,,
33,up,Manú Paiva,Abraço do Pai,40,11,5,,,,
34,up,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),45,4,9,,,,
35,up,Fernandinho,Yahweh (Ao Vivo),48,19,6,,,,
36,down,Gabriela Rocha,Outro na Fornalha,26,1,4,,,,
37,up,Soldados De Cristo,Eu Preciso Te Falar,59,1,42,,,,
38,-,Rayssa & Ravel,Parece Que Foi Ontem,-,7,2,,,,
39,down,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão) [Playback],19,19,3,,,,
40,down,Pr. Lucas & Sarah Farias,Vai Passar,24,3,7,,,,
41,up,Bruna Karla & Eli Soares,Você é Precioso,53,7,11,,,,
42,down,Renascer Praise,Pentecoste De Amor,39,1,36,,,,
43,-,Bruna Karla,A Vitória Eu Posso Ver (See a Victory),-,18,1,,,,
44,up,Midian Lima,Aguenta Coração,61,8,14,,,,
45,-,Michelle Nascimento,Toma o Teu Lugar,-,13,2,,,,
46,-,Happy Voices,Oh Happy Day,-,3,7,,,,
47,-,Anderson Freire,Acalma o Meu Coração,-,12,1,,,,
48,-,Renascer Praise,Pés Apostólicos,-,48,1,,,,
49,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,11,12,,,,
50,-,Renascer Praise,Deus Agiu (Playback),-,13,1,,,,
51,down,Roberto Henrique,O Vencedor,49,1,58,,,,
52,-,Leandro Borges,Abre as Águas,-,52,1,,,,
53,-,Regis Danese,Faz Um Milagre em Mim,-,3,25,,,,
54,-,Paulo Neto,Não Foi Por Acaso,-,4,13,,,,
55,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,10,,,,
