Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,179,,,,
3,up,Lauren Daigle,You Say,4,1,186,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,162,,,,
5,up,The missionaries,Wrap Me In Your Arms,9,4,39,,,,
6,up,The missionaries,Your Heart,11,5,38,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),17,7,6,,,,
8,up,The missionaries,Your Place,14,2,39,,,,
9,up,The missionaries,Preach,16,3,39,,,,
10,up,The missionaries,Nowhere,12,4,39,,,,
11,down,The missionaries,Your Mighty,8,3,39,,,,
12,up,The missionaries,Nothing,13,4,39,,,,
13,down,The missionaries,To You,7,4,39,,,,
14,down,The missionaries,Our Desire,6,4,39,,,,
15,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,5,10,,,,
16,down,The missionaries,Only Jesus saves,10,5,39,,,,
17,down,Lauren Daigle,Rescue,15,4,118,74,2019-10-13,74,2019-10-13
18,up,Montell Fish,Fall in Love with You.,19,2,82,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,111,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,6,138,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,45,,,,
22,up,Hillsong Worship,I Surrender (Live),37,9,68,,,,
23,up,Cory Asbury,Reckless Love,23,5,136,,,,
24,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,8,80,,,,
25,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,6,47,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,4,125,,,,
27,up,Brandon Lake,Gratitude,35,10,34,,,,
28,up,Elevation Worship,Jehovah (feat. Chris Brown),30,22,3,,,,
29,down,Chris Tomlin,Holy Forever,28,17,28,,,,
30,up,Elevation Worship,No Body (feat. Jonsal Barrientes),43,28,3,,,,
31,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),45,26,3,,,,
32,down,Elevation Worship,See A Victory,27,6,104,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,1,2,,,,
34,down,Hillsong Worship,One Thing,26,10,67,,,,
35,down,Stockholm Worship,My Everything (Live),31,3,11,,,,
36,up,Bethel Music,Surrounded By Holy,74,33,9,,,,
37,up,Josefina Gniste,Intimitet,58,27,17,,,,
38,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,21,26,,,,
39,up,Hillsong Worship,Who You Say I Am,53,8,100,,,,
40,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,65,,,,
41,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,12,43,,,,
42,up,Hillsong UNITED,Glimmer In the Dust,52,18,25,,,,
43,-,Bethel Music,Holy Forever,-,37,5,,,,
44,up,Phil Wickham,Sunday Is Coming,70,33,5,,,,
45,-,Bethel Music & David Funk,Beauty,-,37,5,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,2,135,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,4,100,85,2020-03-22,78,2020-03-29
48,down,Stockholm Worship,Now To God (Live),44,8,11,,,,
49,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,46,3,,,,
50,-,Bethel Music,Time And Time Again,-,50,3,,,,
51,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),42,18,3,,,,
52,-,Bethel Music,Our King Jesus (Holy),-,52,1,,,,
53,-,Bethel Music,Inheritance,-,53,1,,,,
54,-,Bethel Music,I Am Your Beloved,-,54,3,,,,
55,-,Bethel Music,Isn't He Beautiful,-,52,3,,,,
56,-,Bethel Music,Come Up Here,-,56,1,,,,
57,down,Bethel Music,Peace (feat. We The Kingdom),25,3,59,,,,
58,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,50,4,,,,
59,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],51,40,17,,,,
60,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,34,,,,
61,-,Ashes Remain,End of Me,-,40,3,,,,
62,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,62,2,,,,
63,up,The Belonging Co & Kari Jobe,The Dove (Live),78,52,2,,,,
64,up,Montell Fish,Destroy Myself Just For You,93,4,70,,,,
65,-,Bethel Music & Steffany Gretzinger,Be Still,-,65,1,,,,
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,2,93,,,,
67,-,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],-,14,13,,,,
68,-,Harvest Arad,Trăiesc Pentru Tine (Live),-,68,1,,,,
69,up,CeCe Winans,Goodness of God (Live),72,9,49,,,,
70,down,Phil Wickham,This Is Our God,39,23,15,,,,
71,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,51,6,,,,
72,-,Hillsong Worship,Transfiguration,-,19,19,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,65,,,,
74,-,Hillsong Worship,With Everything,-,74,1,,,,
75,down,Stockholm Worship,Peace (Be Still) [Live],47,7,11,,,,
76,up,Stockholm Worship,Radical Love (The Joy Song) [Live],96,17,16,,,,
77,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),32,24,15,,,,
78,-,Charity Gayle,Thank You Jesus for the Blood,-,36,6,,,,
79,down,Hillsong Worship,Hosanna,46,14,30,,,,
80,up,Stockholm Worship,Yahweh (You Fight For Us) [Live],100,25,11,,,,
81,up,Stockholm Worship,Då Brister Själen Ut (Live),87,16,11,,,,
82,-,Full Gospel Baptist Church Fellowship International Ministry of Worship,The Anthem (feat. William Murphy),-,54,2,,,,
83,-,Carola,Himlen I Min Famn,-,1,50,,,,
84,up,Stockholm Worship,Breathe On Us (Live),88,21,11,,,,
85,down,Elevation Worship,Resurrecting (Studio Version),62,16,14,,,,
86,up,Elevation Worship,Same God (feat. Jonsal Barrientes),89,19,39,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,35,9,,,,
88,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),57,6,36,,,,
89,-,Zach Webb,Found,-,32,11,,,,
90,-,Dare Justified,Praise Medley,-,90,1,,,,
91,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,37,,,,
92,down,Leeland,Way Maker (Live),64,1,104,,,,
93,-,Cedarmont Kids,"Twinkle, Twinkle Little Star",-,5,8,,,,
94,down,Stockholm Worship,Faithful To Forgive,75,27,11,,,,
95,-,Planetshakers,No Compromise,-,95,1,,,,
96,-,Josefina Gniste,Förlåten,-,43,10,,,,
97,down,Hillsong Worship,Open Heaven (River Wild),66,20,34,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,10,47,,,,
99,-,WAO Worship,Kom och fyll mig mer,-,73,3,,,,
100,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,20,,,,
