Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,36,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,34,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),23,1,35,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,32,,,,
5,up,Stora Havsorkestern,He Hopes He Cannot Go On,22,3,10,,,,
6,up,Stora Havsorkestern,Let Me Go,13,3,11,,,,
7,-,Hope Darst,Peace Be Still,-,7,9,,,,
8,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,8,6,,,,
9,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,9,,,,
10,-,Bethel Music,Peace (feat. We The Kingdom),-,3,9,,,,
11,up,Candi Staton,Young Hearts Run Free,20,2,34,,,,
12,down,Sixpence None the Richer,Kiss Me,10,1,35,,,,
13,-,Vertical Worship,Faithful Now,-,13,7,,,,
14,up,Stora Havsorkestern,Whatever,24,5,11,,,,
15,down,Stora Havsorkestern,Thinking of Your Time,9,3,11,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,29,,,,
17,down,Stora Havsorkestern,Nothing,7,4,11,,,,
18,up,Bethel Music & Dante Bowe,Champion (Live),21,18,8,,,,
19,up,Ravenclor,Prince Wacco,65,14,4,,,,
20,down,Stora Havsorkestern,Hurt,15,1,10,,,,
21,up,Stora Havsorkestern,Times of Freedom,29,2,10,,,,
22,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,2,,,,
23,down,Secury Boiz,Raid of Voltage,12,12,5,,,,
24,up,Stora Havsorkestern,Stormy Nightmares,53,3,10,,,,
25,up,Stora Havsorkestern,Hard,41,1,11,,,,
26,-,Bo Järpehag,Din godhet,-,16,2,,,,
27,down,Stora Havsorkestern,Losing Troubles,4,3,11,,,,
28,up,Ravenclor,Happy Places,63,9,5,,,,
29,up,Steffany Gretzinger,More to Me (with Chandler Moore),86,23,5,,,,
30,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,14,,,,
31,-,Cory Asbury,The Father's House,-,11,16,,,,
32,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],57,8,13,,,,
33,up,Leeland,Way Maker (Live),46,1,34,,,,
34,down,Stora Havsorkestern,Whisper My Own Way,11,4,11,,,,
35,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,8,,,,
36,up,Bethel Music & Paul McClure,Reign Above It All (Live),47,36,3,,,,
37,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,9,14,,,,
38,-,Jonathan Traylor,You Get The Glory,-,36,1,,,,
39,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,39,3,,,,
40,-,We The Kingdom,God So Loved,-,31,2,,,,
41,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],90,33,7,,,,
42,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],50,5,11,,,,
43,down,Ravenclor,Mind Maker,38,5,3,,,,
44,-,G.U.C,All That Matters,-,4,3,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,32,,,,
46,down,Ravenclor,World on Placement,32,26,5,,,,
47,-,Steffany Gretzinger,Cecie’s Lullaby,-,47,1,,,,
48,-,Steffany Gretzinger,Letting Go,-,48,1,,,,
49,-,Hillsong På Svenska,God Nåd,-,10,17,,,,
50,down,Stora Havsorkestern,Petty,6,2,11,,,,
51,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,17,3,,,,
52,-,Steffany Gretzinger,Out of Hiding,-,52,1,,,,
53,down,Stora Havsorkestern,I Need You,36,2,11,,,,
54,-,Mack Brock,I Lift My Eyes (Studio Version),-,54,1,,,,
55,-,Hillsong Young & Free,World Outside Your Window (Live),-,38,1,,,,
56,-,Josh Baldwin,Evidence (Radio Version),-,34,2,,,,
57,-,Steffany Gretzinger,Constant One,-,57,1,,,,
58,-,Limoblaze,For Me (feat. Marizu),-,58,1,,,,
59,down,Secury Boiz,Shine High Stay Low Between,8,8,6,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,4,16,85,2020-03-22,78,2020-03-29
61,down,Stora Havsorkestern,So Do I,35,2,11,,,,
62,-,Steffany Gretzinger,Getting There,-,62,1,,,,
63,-,Hope for This Nation,Jag är stilla (feat. Sanna Välipakka),-,41,4,,,,
64,down,Stora Havsorkestern,Over Me,39,1,11,,,,
65,-,Cory Asbury,Sparrows,-,14,1,,,,
66,-,Hillsong Worship,King of Kings (Acoustic),-,32,6,,,,
67,up,Hillsong UNITED,So Will I (100 Billion X),98,11,9,,,,
68,-,Steffany Gretzinger,Open Up Let the Light In,-,68,1,,,,
69,down,Stora Havsorkestern,Sorrow of Your Memory,17,1,10,,,,
70,-,Steffany Gretzinger,Steady Heart (feat. Amanda Cook),-,70,1,,,,
71,-,Todd Dulaney,Your Great Name (Live),-,71,1,,,,
72,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,44,2,,,,
73,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,45,4,,,,
74,-,ステイプル・シンガーズ,I'll Take You There,-,38,3,,,,
75,down,Secury Boiz,Ignore Confidence,18,18,4,,,,
76,-,Todd Dulaney,Stand Forever,-,76,1,,,,
77,-,Steffany Gretzinger,Great Assembly,-,29,2,,,,
78,down,Elevation Worship,See A Victory,40,6,29,,,,
79,up,Hillsong Worship,Who You Say I Am,93,8,22,,,,
80,-,Todd Dulaney,Come Alive,-,80,1,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,4,,,,
82,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,65,1,,,,
83,-,Todd Dulaney,Sits Up on the Throne,-,83,1,,,,
84,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,27,2,,,,
85,-,Ricky Dillard,You're The Lifter (feat. Tamela Mann) [Live],-,85,1,,,,
86,-,Steffany Gretzinger,Remember,-,16,4,,,,
87,-,Todd Dulaney,Prayer (feat. Pastor John Hannah),-,87,1,,,,
88,-,Steffany Gretzinger,The Olive Grove,-,22,4,,,,
89,-,"Anna Weister Andersson, Martina Möllås & Ingela Olson",Tala till min själ,-,39,1,,,,
90,-,Steffany Gretzinger,Promise I Always Will,-,90,1,,,,
91,-,Bri Babineaux,We Want More (feat. Psalmist Raine),-,91,1,,,,
92,-,Stora Havsorkestern,He Think's I Need You,-,4,9,,,,
93,-,Tasha Cobbs Leonard,Let It Fall (Live),-,93,1,,,,
94,-,Steffany Gretzinger,Forever Amen,-,11,9,,,,
95,-,Carola,Gud som haver barnen kär,-,2,9,,,,
96,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,31,3,,,,
97,-,Todd Dulaney,Higher,-,97,1,,,,
98,-,Steffany Gretzinger,This Close (with Chandler Moore),-,20,6,,,,
99,-,Mercy Chinwo,Chinedum,-,31,1,,,,
100,down,Secury Boiz,Stage Run One,27,27,5,,,,
