Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,201,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,177,,,,
3,down,Lauren Daigle,You Say,2,1,201,47,2019-10-06,47,2019-10-06
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,194,,,,
5,up,Cedarmont Kids,"Twinkle, Twinkle Little Star",5,5,22,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,17,,,,
7,up,The missionaries,Your Heart,15,5,53,,,,
8,up,The missionaries,Your Mighty,16,3,54,,,,
9,down,The missionaries,Nowhere,8,4,54,,,,
10,up,The missionaries,To You,20,4,54,,,,
11,down,The missionaries,Only Jesus saves,9,5,54,,,,
12,up,The missionaries,Your Place,12,2,54,,,,
13,up,Lauren Daigle,Rescue,14,4,133,74,2019-10-13,74,2019-10-13
14,down,The missionaries,Preach,10,3,54,,,,
15,down,The missionaries,Nothing,6,4,54,,,,
16,up,Montell Fish,Fall in Love with You.,18,2,97,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,126,,,,
18,down,Cory Asbury,Reckless Love,17,5,151,,,,
19,down,The missionaries,Our Desire,11,4,54,,,,
20,up,Montell Fish,Destroy Myself Just For You,36,4,83,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,6,153,,,,
22,down,The missionaries,Wrap Me In Your Arms,13,4,54,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,21,40,,,,
24,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,5,60,,,,
25,up,CeCe Winans,Goodness of God (Live),28,9,64,,,,
26,up,Chris Tomlin,Holy Forever,32,17,42,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,150,,,,
28,down,Elevation Worship,Trust in God (feat. Chris Brown),23,7,21,,,,
29,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,22,14,5,,,,
30,up,Brandon Lake,Gratitude,38,10,48,,,,
31,-,Montell Fish,Talk 2 Me,-,8,71,,,,
32,up,Elevation Worship,See A Victory,34,6,119,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),54,3,71,,,,
34,up,Nacidos Otra Vez,Creador del Universo,84,33,5,,,,
35,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,5,25,,,,
36,up,Leeland,Way Maker (Live),39,1,115,,,,
37,down,Phil Wickham,This Is Our God,29,23,29,,,,
38,up,Nacidos Otra Vez,Que No Me Faltes Tu,89,35,4,,,,
39,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],35,8,94,,,,
40,up,Hillsong Worship,Hosanna,53,14,44,,,,
41,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),43,24,27,,,,
42,down,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,30,30,16,,,,
43,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,4,140,,,,
44,up,Carola,Jag sjunger god natt,100,3,114,,,,
45,-,Vineyard Worship,Come Now Is the Time To Worship,-,45,2,,,,
46,up,Hillsong Worship,I Surrender (Live),51,9,83,,,,
47,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),31,6,62,,,,
48,-,Vineyard Worship,Surrender,-,48,2,,,,
49,-,Vineyard Worship,Who Is This,-,49,2,,,,
50,up,Cecily,Seems Like Forever,78,25,4,,,,
51,-,Hillsong Worship,One Thing,-,10,77,,,,
52,-,The Belonging Co & Kari Jobe,The Dove (Live),-,52,3,,,,
53,down,Hillsong UNITED,Glimmer In the Dust,50,18,38,,,,
54,-,Vineyard Worship,Lord Reign In Me,-,54,2,,,,
55,-,Vineyard Worship,Have Mercy (feat. Samuel Lane),-,55,2,,,,
56,-,"Mohsen Farahmand Azad, Sayed Mustafa Al Musawi & Ali Fani",Dua Kumayl,-,56,2,,,,
57,-,Vineyard Worship,Above All Else,-,57,1,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,6,90,,,,
59,-,Vineyard Worship,Everything (feat. Liam Bernhard),-,42,2,,,,
60,down,Dax,God's Eyes,26,14,8,,,,
61,-,Vineyard Worship,Living In the Light (feat. Kat Regester),-,61,1,,,,
62,down,Hillsong Worship,Who You Say I Am,37,8,113,,,,
63,up,DappyTKeys,Presence,95,24,50,,,,
64,-,Vineyard Worship,When We Call Your Name (feat. Joshua Miller),-,64,1,,,,
65,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,61,2,,,,
66,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,44,,,,
67,-,Vineyard Worship,Let My Life Be Like a Love Song,-,62,2,,,,
68,down,Red Rocks Worship,Good Plans,44,41,11,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,4,114,85,2020-03-22,78,2020-03-29
70,-,Vineyard Worship,Open (feat. Samuel Lane & Dana Masters),-,70,1,,,,
71,-,Brooke Ligertwood,Fear Of God,-,71,1,,,,
72,down,Josefina Gniste,Kom prisa Gud,52,47,15,,,,
73,down,Brandon Lake,Praise You Anywhere,57,17,11,,,,
74,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,16,14,,,,
75,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,40,24,,,,
76,-,Carola,Gud som haver barnen kär,-,2,115,,,,
77,-,Bethel Music,Surrounded By Holy,-,33,11,,,,
78,down,ステイプル・シンガーズ,I'll Take You There,60,38,13,,,,
79,-,Jesus Image,Yeshua (Live),-,30,3,,,,
80,up,Hillsong Worship,King of Kings,83,4,45,,,,
81,up,Jon Reddick,I Believe It (The Life of Jesus),98,51,8,,,,
82,up,Phil Wickham,Living Hope,88,8,64,,,,
83,-,G.U.C,All That Matters,-,4,23,,,,
84,down,Son Music & Neeja,Darling Jesus,71,71,2,,,,
85,-,Terri Geisel,Come up to My Chambers (Instrumental),-,85,1,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,50,,,,
87,-,Vineyard Worship & Olu Meduoye,Prayer of Consecration,-,87,1,,,,
88,-,Josefina Gniste,Förlåten,-,43,17,,,,
89,-,Shane & Shane,You've Already Won (Live),-,89,1,,,,
90,-,Cody Carnes,Who Is This Man (Live),-,90,2,,,,
91,-,Charity Gayle,Thank You Jesus for the Blood,-,36,7,,,,
92,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,86,1,,,,
93,down,Josefina Gniste,Din trofasthet,87,10,30,,,,
94,down,Carola,Himlen I Min Famn,69,1,57,,,,
95,down,Hillsong UNITED,Not Today,42,27,21,,,,
96,down,Phil Wickham,I Believe,82,34,5,,,,
97,down,Elevation Worship,O Come to the Altar (Live),45,9,43,,,,
98,down,Hillsong Worship,What a Beautiful Name,80,9,31,,,,
99,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,8,47,,,,
100,-,WAO Worship,Kom och fyll mig mer,-,73,4,,,,
