Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,161,,,,
3,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,178,,,,
4,down,Lauren Daigle,You Say,3,1,185,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,5,9,,,,
6,up,The missionaries,Our Desire,15,4,38,,,,
7,up,The missionaries,To You,9,4,38,,,,
8,down,The missionaries,Your Mighty,5,3,38,,,,
9,up,The missionaries,Wrap Me In Your Arms,13,4,38,,,,
10,up,The missionaries,Only Jesus saves,11,5,38,,,,
11,down,The missionaries,Your Heart,10,5,37,,,,
12,down,The missionaries,Nowhere,8,4,38,,,,
13,down,The missionaries,Nothing,6,4,38,,,,
14,down,The missionaries,Your Place,12,2,38,,,,
15,down,Lauren Daigle,Rescue,7,4,117,74,2019-10-13,74,2019-10-13
16,up,The missionaries,Preach,16,3,38,,,,
17,up,Elevation Worship,Trust in God (feat. Chris Brown),17,7,5,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,6,137,,,,
19,down,Montell Fish,Fall in Love with You.,18,2,81,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,6,46,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,110,,,,
22,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],23,8,79,,,,
23,up,Cory Asbury,Reckless Love,30,5,135,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,44,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),27,3,58,,,,
26,up,Hillsong Worship,One Thing,26,10,66,,,,
27,down,Elevation Worship,See A Victory,25,6,103,,,,
28,up,Chris Tomlin,Holy Forever,31,17,27,,,,
29,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,1,,,,
30,up,Elevation Worship,Jehovah (feat. Chris Brown),43,22,2,,,,
31,down,Stockholm Worship,My Everything (Live),22,3,10,,,,
32,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),29,24,14,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),41,21,25,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,4,124,,,,
35,down,Brandon Lake,Gratitude,34,10,33,,,,
36,up,Phil Wickham,Living Hope,61,8,49,,,,
37,-,Hillsong Worship,I Surrender (Live),-,9,67,,,,
38,-,Divna Ljubojević,The Lord's Prayer,-,38,1,,,,
39,up,Phil Wickham,This Is Our God,52,23,14,,,,
40,-,Divna Ljubojević,Let God Arise (The Paschal Stichera),-,40,1,,,,
41,-,Divna Ljubojević,Christ's Ressurection,-,41,2,,,,
42,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),91,18,2,,,,
43,up,Elevation Worship,No Body (feat. Jonsal Barrientes),47,28,2,,,,
44,down,Stockholm Worship,Now To God (Live),28,8,10,,,,
45,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),44,26,2,,,,
46,up,Hillsong Worship,Hosanna,65,14,29,,,,
47,down,Stockholm Worship,Peace (Be Still) [Live],35,7,10,,,,
48,up,"City of Lights, Andreas Andersson & Pingst",Tacksamhet (Live),94,48,3,,,,
49,-,Elevation Worship,Runnin (feat. Brandon Lake),-,44,1,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,46,,,,
51,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],46,40,16,,,,
52,up,Hillsong UNITED,Glimmer In the Dust,80,18,24,,,,
53,down,Hillsong Worship,Who You Say I Am,40,8,99,,,,
54,up,Jon Reddick,I Believe It (The Life of Jesus),87,51,3,,,,
55,up,Third Day,Your Words (feat. Harvest),57,55,2,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,134,,,,
57,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,35,,,,
58,down,Josefina Gniste,Intimitet,45,27,16,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,4,99,85,2020-03-22,78,2020-03-29
60,-,Elevation Worship,Worthy,-,12,23,,,,
61,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,12,42,,,,
62,-,Elevation Worship,Resurrecting (Studio Version),-,16,13,,,,
63,-,Nasheed,Amantu Billah,-,63,2,,,,
64,up,Leeland,Way Maker (Live),64,1,103,,,,
65,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,24,,,,
66,down,Hillsong Worship,Open Heaven (River Wild),49,20,33,,,,
67,-,Hillsong Worship,Forever Reign (Radio Single),-,44,4,,,,
68,-,Elevation Worship,O Come to the Altar (Live),-,9,34,,,,
69,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,40,1,,,,
70,down,Phil Wickham,Sunday Is Coming,56,33,4,,,,
71,down,DappyTKeys,Presence,39,24,37,,,,
72,down,CeCe Winans,Goodness of God (Live),59,9,48,,,,
73,-,Mack Brock,I Am Loved,-,8,12,,,,
74,-,Bethel Music,Surrounded By Holy,-,33,8,,,,
75,up,Stockholm Worship,Faithful To Forgive,84,27,10,,,,
76,-,Don Moen,I Am the God That Healeth Thee (Trax),-,76,1,,,,
77,up,Chris Tomlin,Is He Worthy?,97,42,12,,,,
78,-,The Belonging Co & Kari Jobe,The Dove (Live),-,52,1,,,,
79,-,Zach Williams,Big Tent Revival,-,64,4,,,,
80,up,Hillsong På Svenska,God Nåd,100,10,37,,,,
81,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,81,2,,,,
82,-,Leanna Crawford,Make It Through,-,82,1,,,,
83,-,TobyMac,Cornerstone (feat. Zach Williams),-,68,3,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,2,92,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,9,26,,,,
86,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,10,,,,
87,up,Stockholm Worship,Då Brister Själen Ut (Live),89,16,10,,,,
88,down,Stockholm Worship,Breathe On Us (Live),67,21,10,,,,
89,down,Elevation Worship,Same God (feat. Jonsal Barrientes),62,19,38,,,,
90,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,37,,,,
91,-,Forrest Frank & Hulvey,No Longer Bound,-,46,8,,,,
92,-,Montell Fish,love you more than me,-,29,17,,,,
93,down,Montell Fish,Destroy Myself Just For You,58,4,69,,,,
94,-,Congress MusicFactory,I Worship You,-,4,26,,,,
95,-,Congress MusicFactory,Rest on Us,-,9,27,,,,
96,down,Stockholm Worship,Radical Love (The Joy Song) [Live],42,17,15,,,,
97,up,Stockholm Worship & Melodie Wagner,Other Side,99,34,9,,,,
98,-,Josefina Gniste,Torka dina tårar,-,40,12,,,,
99,-,Phil Wickham,The Jesus Way,-,59,1,,,,
100,down,Stockholm Worship,Yahweh (You Fight For Us) [Live],54,25,10,,,,
