Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,145,,,,
2,up,Lauren Daigle,You Say,2,1,145,47,2019-10-06,47,2019-10-06
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,138,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,121,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,133,,,,
6,up,Cory Asbury,Reckless Love,8,5,98,,,,
7,up,Andreas Beskow,"Opus. 445 ""San Damiano""",11,2,32,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,6,50,,,,
9,down,Montell Fish,Fall in Love with You.,6,2,41,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,71,,,,
11,up,Elevation Worship,See A Victory,19,6,68,,,,
12,-,Path to Peace,Baby Steps,-,6,1,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),20,3,5,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),16,7,16,,,,
15,-,Path to Peace,Calm and Caress,-,15,1,,,,
16,-,Path to Peace,As the Tide Rolls On,-,16,1,,,,
17,down,Montell Fish,Destroy Myself Just For You,12,4,34,,,,
18,-,Path to Peace,Allay,-,18,1,,,,
19,-,Path to Peace,Time to Learn,-,19,1,,,,
20,up,Chris McClarney,Speak To The Mountains,37,20,12,,,,
21,-,Path to Peace,Holy Position,-,21,1,,,,
22,-,Path to Peace,Gentle Wish,-,22,1,,,,
23,-,Path to Peace,Soothe and Comfort,-,23,1,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,102,,,,
25,down,Hillsong Worship,One Thing,17,10,30,,,,
26,-,Path to Peace,Wakeful Thoughts,-,26,1,,,,
27,-,Path to Peace,Time to Give,-,27,1,,,,
28,up,Colton Dixon,Build a Boat,34,28,3,,,,
29,-,Path to Peace,Wisdom and Flow,-,28,1,,,,
30,-,Path to Peace,Quest for Quiet,-,30,1,,,,
31,down,Phil Wickham,Hymn of Heaven (Radio Version),24,24,4,,,,
32,-,Path to Peace,Relinquish my Soul,-,32,1,,,,
33,-,Path to Peace,Clearing the Way,-,33,1,,,,
34,-,Path to Peace,Gentle Prayer,-,32,1,,,,
35,-,Path to Peace,Time and Tranquillity,-,35,1,,,,
36,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,21,6,,,,
37,-,Path to Peace,My Morning Vow,-,31,1,,,,
38,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,5,18,,,,
39,-,Judikay,Capable God,-,9,20,,,,
40,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),32,6,13,,,,
41,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,4,93,,,,
42,down,Hillsong Worship,What a Beautiful Name,22,6,99,,,,
43,down,Bethel Music,Rescue (feat. Lauren Daigle),36,5,29,,,,
44,down,Montell Fish,Talk 2 Me,21,8,40,,,,
45,-,CeCe Winans,Goodness of God (Live),-,9,17,,,,
46,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),94,17,11,,,,
47,-,Blessing Offor,My Tribe,-,43,1,,,,
48,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,4,45,,,,
49,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,14,7,,,,
50,down,Leeland,Way Maker (Live),27,1,86,,,,
51,up,Elevation Worship,Same God (feat. Jonsal Barrientes),51,19,21,,,,
52,down,Lauren Daigle,Rescue,9,4,78,74,2019-10-13,74,2019-10-13
53,down,Zach Williams,Heart of God,13,12,4,,,,
54,-,Hillsong Worship,Hosanna,-,14,13,,,,
55,-,Frank Edwards,Under the Canopy,-,55,1,,,,
56,-,Chris Tomlin,Holy Forever,-,17,1,,,,
57,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,9,,,,
58,down,Congress MusicFactory,To You Alone,47,7,23,,,,
59,down,Maverick City Music & Kirk Franklin,Bless Me,25,12,10,,,,
60,down,TobyMac & Blessing Offor,The Goodness,45,18,3,,,,
61,-,Mercy Chinwo,Na You Dey Reign,-,51,8,,,,
62,-,Andrew Ripp,Fill My Cup,-,62,3,,,,
63,down,Hillsong Worship,Who You Say I Am,33,8,68,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,53,4,,,,
65,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),18,9,10,,,,
66,-,Faveur Mukoko,Hakuniacha,-,66,1,,,,
67,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,19,,,,
68,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),55,7,15,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X),-,11,21,,,,
70,down,Congress MusicFactory,"Holy, Holy",54,12,23,,,,
71,down,Josefina Gniste,Intimitet,57,27,5,,,,
72,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,26,,,,
73,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,31,2,,,,
74,-,Kurt Carr,In the Sanctuary,-,74,1,,,,
75,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,22,9,,,,
76,-,Matt Maher,"Lord, I Need You",-,44,4,,,,
77,down,Elevation Worship,Same God (Radio Version),35,35,6,,,,
78,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,16,18,,,,
79,-,Hillsong UNITED,Know You Will,-,8,30,,,,
80,-,Judikay,Omemma,-,10,6,,,,
81,down,DappyTKeys,Presence,38,24,6,,,,
82,-,Hillsong Worship,Forever Reign (Radio Single),-,44,1,,,,
83,-,Chris Tomlin,Good Good Father,-,28,15,,,,
84,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,4,,,,
85,-,Casting Crowns,Nobody (feat. Matthew West),-,9,16,,,,
86,-,Congress MusicFactory,Forever,-,11,19,,,,
87,-,Congress MusicFactory,The Path,-,7,19,,,,
88,down,Montell Fish,And I'd Go a Thousand Miles,14,9,16,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,6,59,,,,
90,-,Congress MusicFactory,Rest on Us,-,9,21,,,,
91,-,Rick Pino,Penuel (Face to Face),-,19,16,,,,
92,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,46,7,,,,
93,up,Hillsong Worship,What a Beautiful Name,98,9,16,,,,
94,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,2,75,,,,
95,-,Hillsong UNITED,Good Grace (Live),-,6,24,,,,
96,down,Bo Järpehag,Din godhet,39,16,17,,,,
97,down,Hillsong UNITED,Not Today,95,27,11,,,,
98,down,Congress MusicFactory,We Praise Your Name,61,9,21,,,,
99,down,Cody Carnes,Be Glad,42,42,3,,,,
100,-,Ola Hedén,Måne Och Sol,-,8,18,,,,
