Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stora Havsorkestern,Over Me,15,1,18,,,,
2,up,Lauren Daigle,You Say,16,1,44,47,2019-10-06,47,2019-10-06
3,up,Stora Havsorkestern,Hurt,9,1,18,,,,
4,up,Stora Havsorkestern,He Hopes He Cannot Go On,20,3,18,,,,
5,down,Stora Havsorkestern,Bad For You,2,2,17,,,,
6,up,Sixpence None the Richer,Kiss Me,18,1,43,,,,
7,down,Stora Havsorkestern,Whisper My Own Way,5,4,19,,,,
8,up,Stora Havsorkestern,Thinking of Your Time,10,3,19,,,,
9,down,Stora Havsorkestern,He Think's I Need You,4,4,17,,,,
10,up,Stora Havsorkestern,Stormy Nightmares,14,3,18,,,,
11,down,Stora Havsorkestern,Times of Freedom,7,2,18,,,,
12,down,Stora Havsorkestern,I Need You,3,2,19,,,,
13,up,Stora Havsorkestern,Petty,21,2,19,,,,
14,down,Stora Havsorkestern,Whatever,8,5,19,,,,
15,up,Stora Havsorkestern,Nothing,26,4,19,,,,
16,up,Hillsong Young & Free,As I Am (Live),25,16,4,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,42,,,,
18,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,14,,,,
19,down,Stora Havsorkestern,Hard,13,1,19,,,,
20,up,Stora Havsorkestern,Losing Troubles,24,3,19,,,,
21,down,Stora Havsorkestern,Sorrow of Your Memory,6,1,18,,,,
22,down,Stora Havsorkestern,So Do I,11,2,19,,,,
23,down,Stora Havsorkestern,Come On,12,1,17,,,,
24,down,Stora Havsorkestern,Let Me Go,19,3,19,,,,
25,up,Fred Åkerström,Jag Ger Dig Min Morgon,75,1,40,,,,
26,-,Hillsong Young & Free,Indescribable (Live),-,26,1,,,,
27,up,Leeland,Way Maker (Live),59,1,42,,,,
28,up,Ravenclor,Hassy Hey,78,16,8,,,,
29,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,29,3,,,,
30,up,Cory Asbury,Reckless Love,39,5,31,,,,
31,-,Hillsong Young & Free,New Thing (Live),-,31,1,,,,
32,-,Hillsong Young & Free,Days Gone By (Acoustic),-,32,4,,,,
33,-,Hillsong Young & Free,First Love (Acoustic),-,33,3,,,,
34,-,Hillsong Young & Free,How Deep Is the Love (Acoustic),-,34,3,,,,
35,-,Hillsong Young & Free,P E A C E (Acoustic),-,35,4,,,,
36,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,28,3,,,,
37,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,32,3,,,,
38,-,Hillsong Young & Free,World Outside Your Window (Live),-,38,6,,,,
39,up,Pat Barrett,No Weapon,56,20,8,,,,
40,-,Hillsong Worship,King of Kings (Acoustic),-,32,11,,,,
41,-,Matt Redman,Upon Him,-,30,4,,,,
42,up,Hillsong Worship,Who You Say I Am,67,8,25,,,,
43,up,Bethel Music & Cory Asbury,Egypt (Live),98,27,10,,,,
44,-,Candi Staton,Young Hearts Run Free,-,2,41,,,,
45,-,Secury Boiz,Yelling Railing on Boat,-,9,7,,,,
46,down,Hillsong Worship,What a Beautiful Name,38,6,29,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,4,16,,,,
48,-,for KING & COUNTRY,God Only Knows,-,26,3,,,,
49,down,Lauren Daigle,Rescue,27,4,24,74,2019-10-13,74,2019-10-13
50,-,Brandon Lake,I Need A Ghost,-,5,2,,,,
51,-,Carola,Byssan lull,-,3,19,,,,
52,-,Phil Wickham,Battle Belongs,-,8,1,,,,
53,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),33,26,7,,,,
54,-,Hope Darst,Peace Be Still,-,7,12,,,,
55,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,10,,,,
56,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,8,11,,,,
57,-,Roland Utbult,Barn av saligheten,-,57,1,,,,
58,-,Ingmar Nordström,Vår Gud är oss en väldig borg,-,58,1,,,,
59,-,Brandon Lake,Temple,-,59,1,,,,
60,-,Hans Martin,"Var jag går i skogar, berg och dalar",-,60,1,,,,
61,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,9,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,27,4,,,,
63,-,Secury Boiz,Straight Move or Dance,-,10,10,,,,
64,down,Carola,Gud som haver barnen kär,49,2,12,,,,
65,down,Hillsong Young & Free,Lord Send Revival (Live),41,15,6,,,,
66,-,Congress MusicFactory,I Smile,-,66,1,,,,
67,-,Hillsong Young & Free,Heart of God (Acoustic),-,43,3,,,,
68,down,Bethel Music,Peace (feat. We The Kingdom),35,3,15,,,,
69,-,Hope Darst,Promise Keeper,-,26,2,,,,
70,-,Hillsong Young & Free,All My Life (Live),-,70,1,,,,
71,-,Hillsong Young & Free,Keep On (Live),-,71,1,,,,
72,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,6,,,,
73,-,We The Kingdom,Dancing On The Waves,-,47,2,,,,
74,-,Yemane Habte,Zezemreni,-,74,1,,,,
75,-,Congress MusicFactory,Majestic,-,75,1,,,,
76,up,Hillsong På Svenska,God Nåd,76,10,21,,,,
77,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Ära till Gud,-,34,1,,,,
78,-,Elevation Worship,Won't Stop Now,-,78,1,,,,
79,-,Congress MusicFactory,Glory to the Lamb,-,79,1,,,,
80,-,Hope for This Nation,Mirakel (feat. Sanna Välipakka),-,80,1,,,,
81,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,20,,,,
82,-,Congress MusicFactory,This Is It,-,82,1,,,,
83,-,Congress MusicFactory,This Is the Way,-,83,1,,,,
84,-,Brandon Lake,House Of Miracles,-,67,1,,,,
85,up,Chris Tomlin,Who You Are To Me (feat. Lady A),97,10,8,,,,
86,-,Congress MusicFactory,This Treasure,-,86,1,,,,
87,down,Secondary Citizens,Shining,82,18,13,,,,
88,-,Congress MusicFactory,New Destination,-,88,1,,,,
89,down,Hillsong Worship,Jesus I Need You,87,10,11,,,,
90,-,Kirk Franklin,Love Theory,-,20,3,,,,
91,-,Hillsong Young & Free,Let Go (Acoustic),-,33,3,,,,
92,-,Secury Boiz,Vol. Of You,-,15,7,,,,
93,-,Hillsong UNITED,Hosanna,-,83,1,,,,
94,-,Congress MusicFactory,Write on Me,-,94,1,,,,
95,-,Ravenclor,World on Placement,-,26,10,,,,
96,-,Moise Mbiye,Fidèle,-,96,1,,,,
97,-,Congress MusicFactory,You Are Worthy,-,97,1,,,,
98,-,Congress MusicFactory,The Art of Oneness,-,98,1,,,,
99,-,Roland Utbult & Oslo Gospel Choir,Det skall bli en bättre plats,-,99,1,,,,
100,down,Hillsong Young & Free,Uncomplicated (Live),65,30,3,,,,
