Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,220,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,196,,,,
3,down,Lauren Daigle,You Say,2,1,220,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,36,,,,
5,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,5,79,,,,
6,up,Fred Åkerström,Jag Ger Dig Min Morgon,6,1,213,,,,
7,up,The missionaries,To You,10,4,73,,,,
8,down,The missionaries,Preach,5,3,73,,,,
9,up,The missionaries,Only Jesus saves,16,5,73,,,,
10,down,The missionaries,Your Mighty,8,3,73,,,,
11,down,Lauren Daigle,Rescue,9,4,152,74,2019-10-13,74,2019-10-13
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,145,,,,
13,up,The missionaries,Wrap Me In Your Arms,22,4,73,,,,
14,down,The missionaries,Our Desire,12,4,73,,,,
15,down,The missionaries,Your Place,7,2,73,,,,
16,up,The missionaries,Your Heart,19,5,72,,,,
17,down,The missionaries,Nothing,15,4,73,,,,
18,up,Hillsong Worship,What a Beautiful Name,21,6,172,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,4,159,,,,
20,up,Elevation Worship,See A Victory,20,6,138,,,,
21,down,The missionaries,Nowhere,13,4,73,,,,
22,up,CeCe Winans,Goodness of God (Live),29,9,83,,,,
23,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,8,113,,,,
24,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,81,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,168,,,,
26,up,Montell Fish,Destroy Myself Just For You,26,4,102,,,,
27,down,Cory Asbury,Reckless Love,24,5,170,,,,
28,down,Chris Tomlin,Holy Forever,23,17,61,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),34,3,90,,,,
30,down,Brandon Lake,Gratitude,25,10,67,,,,
31,up,Hillsong Worship,Who You Say I Am,41,8,131,,,,
32,up,Elevation Worship,Trust in God (feat. Chris Brown),37,7,40,,,,
33,-,Circuit Rider Music & Lucas McCloud,"Only God (Live From Costa Mesa, CA, 2023)",-,33,1,,,,
34,up,Sixpence None the Richer,Kiss Me,82,34,5,,,,
35,up,Hillsong Worship,Hosanna,36,14,63,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,6,97,,,,
37,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),46,7,14,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,4,131,85,2020-03-22,78,2020-03-29
39,up,Montell Fish,Talk 2 Me,42,8,89,,,,
40,down,Coco O.,Watching The News,28,28,4,,,,
41,up,Brandon Lake,Praise You Anywhere,65,17,27,,,,
42,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,21,55,,,,
43,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,33,14,20,,,,
44,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,57,,,,
45,down,Hillsong Worship,What a Beautiful Name,35,9,44,,,,
46,-,Noise Village & Johan Åsgärde,Väntar här på Dig (Psalm 130),-,46,2,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,104,,,,
48,-,Hillsong Worship,I Surrender (Live),-,9,99,,,,
49,-,Caleb Gordon,Yesterday Is Gone,-,36,9,,,,
50,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),38,24,40,,,,
51,down,Jesus Image,Yeshua (Live),30,30,18,,,,
52,up,Elevation Worship,Resurrecting (Studio Version),81,16,35,,,,
53,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),39,5,44,,,,
54,up,Lauren Daigle,Look Up Child,88,27,44,,,,
55,up,Leeland,Way Maker (Live),84,1,129,,,,
56,up,Sam Rivera & Limoblaze,Lord And Savior,68,56,2,,,,
57,-,Elevation Worship,Worthy,-,12,37,,,,
58,-,Gemenskap,Du omsluter mig på alla sidor (feat. Simen Thelander & Samuel Lundell),-,58,3,,,,
59,down,Bo Järpehag,Din godhet,58,16,48,,,,
60,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),74,51,15,,,,
61,-,Gemenskap,Du är den högste (feat. Simen Thelander & Samuel Lundell),-,45,4,,,,
62,up,Phil Wickham,This Is Our God,89,23,44,,,,
63,down,ステイプル・シンガーズ,I'll Take You There,51,38,29,,,,
64,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,71,54,4,,,,
65,down,Hillsong UNITED,Not Today,52,27,33,,,,
66,up,Phil Wickham,Reason I Sing (Acoustic),94,66,2,,,,
67,down,Hillsong UNITED,Glimmer In the Dust,49,18,50,,,,
68,-,Therese Hasselgren,Djupt i skogens tysta gömma (feat. Percy Bergman),-,68,1,,,,
69,down,Josefina Gniste,Din trofasthet,59,10,33,,,,
70,down,Aabhi,Mamas Boyfriend,53,36,11,,,,
71,up,Martin Anderwelt,Focusing Story,97,14,45,,,,
72,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,30,21,,,,
73,-,Therese Hasselgren,Drömmen om himlen (feat. Percy Bergman),-,73,1,,,,
74,-,Josef Tingbratt,Längtan till hemmet därovan (feat. Percy Bergman),-,74,1,,,,
75,-,Gemenskap,Du är den rikedom jag söker (feat. Simen Thelander & Samuel Lundell),-,75,2,,,,
76,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,16,17,,,,
77,down,DappyTKeys,Presence,47,24,67,,,,
78,-,Therese Hasselgren,Full förlossning (feat. Percy Bergman),-,74,1,,,,
79,-,Therese Hasselgren,När Gud är nära (feat. Percy Bergman),-,79,1,,,,
80,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,23,,,,
81,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,25,,,,
82,down,Phil Wickham,Living Hope,72,8,73,,,,
83,-,Hillsong Worship,One Thing,-,10,82,,,,
84,up,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),95,9,40,,,,
85,down,Sarah Lundbäck Bell,Lär mig att älska,50,23,10,,,,
86,down,Hillsong Worship,Forever Reign (Radio Single),44,44,17,,,,
87,-,Casting Crowns,Nobody (feat. Matthew West),-,9,35,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,55,,,,
89,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,14,32,,,,
90,-,Lars Bergman,Det är så underbart det namnet Jesus (feat. Jan Bergman & Josef Tingbratt),-,90,1,,,,
91,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),96,26,17,,,,
92,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,46,,,,
93,-,Gemenskap,Välkommen till denna plats (feat. Simen Thelander & Samuel Lundell),-,83,3,,,,
94,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,30,11,,,,
95,-,Martin Anderwelt,Remember Your Goal,-,12,39,,,,
96,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,9,16,,,,
97,-,Housefires,God My God (feat. Mariah Adigun),-,83,3,,,,
98,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),99,6,49,,,,
99,down,Lars Bergman,"O, hur jag längtar se staden (feat. Josef Tingbratt & Therese Hasselgren)",85,85,2,,,,
100,-,Brooke Ligertwood,Fear Of God,-,71,4,,,,
