Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Path to Peace,White Clouds,8,2,4,,,,
3,up,Path to Peace,Your Gentle Touch,18,3,4,,,,
4,up,Path to Peace,All in my Dreams,22,2,4,,,,
5,up,Path to Peace,Blue Sky,16,5,4,,,,
6,up,Path to Peace,Water Rising,19,6,4,,,,
7,up,Path to Peace,Walk the Path,13,7,4,,,,
8,up,Path to Peace,Natural Light,12,5,4,,,,
9,down,Path to Peace,Mind to the Clouds,3,3,4,,,,
10,up,Path to Peace,Shrine,14,3,4,,,,
11,down,Path to Peace,Hand to Hand,6,6,4,,,,
12,down,Path to Peace,Coming of Age,9,7,4,,,,
13,down,Path to Peace,Underwater Dive,10,9,4,,,,
14,down,Path to Peace,Wake from a Dream,11,11,4,,,,
15,up,Path to Peace,Stove Starts to Crackle,15,7,4,,,,
16,up,Path to Peace,Sparks Fly,20,2,4,,,,
17,down,Path to Peace,Keeping my Distance,4,4,4,,,,
18,down,Path to Peace,A Weight on my Heart,7,7,4,,,,
19,down,Path to Peace,Toes in the Water,5,4,4,,,,
20,down,Path to Peace,Ultimate Divinty,17,7,4,,,,
21,down,Lauren Daigle,You Say,2,1,124,47,2019-10-06,47,2019-10-06
22,up,Montell Fish,Fall in Love with You.,24,2,20,,,,
23,up,Congress MusicFactory,Send Us,75,10,6,,,,
24,up,Congress MusicFactory,"Holy, Holy",56,12,7,,,,
25,up,Congress MusicFactory,Rest on Us,54,9,7,,,,
26,up,Congress MusicFactory,We Praise Your Name,53,9,7,,,,
27,up,Congress MusicFactory,We Worship You,57,8,6,,,,
28,up,Congress MusicFactory,To You Alone,68,7,7,,,,
29,up,Congress MusicFactory,The Path,58,7,6,,,,
30,up,Congress MusicFactory,I Worship You,62,4,8,,,,
31,up,Congress MusicFactory,Forever,64,11,6,,,,
32,up,Congress MusicFactory,Lifted Up,77,11,7,,,,
33,up,Hillsong Worship,What a Beautiful Name,93,6,78,,,,
34,up,Montell Fish,Destroy Myself Just For You,34,4,16,,,,
35,-,Brooke Ligertwood,Nineveh (Live),-,4,2,,,,
36,up,Carola,Jag sjunger god natt,37,3,88,,,,
37,down,Carola,Gud som haver barnen kär,36,2,88,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,1,51,,,,
39,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,6,2,,,,
40,-,Brooke Ligertwood,Banner (Live),-,23,2,,,,
41,-,Brooke Ligertwood,Communion (Meditation) [Live],-,10,1,,,,
42,-,Brooke Ligertwood,Ancient Gates (Live),-,42,1,,,,
43,-,Montell Fish,Talk 2 Me,-,8,25,,,,
44,-,Brooke Ligertwood,Burn (Live),-,15,1,,,,
45,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,4,,,,
46,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,85,,,,
47,-,Brooke Ligertwood,King Jesus (Live),-,17,1,,,,
48,down,Fred Åkerström,Jag Ger Dig Min Morgon,21,1,116,,,,
49,down,Blessed Joseph,Omwewe,25,16,5,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God,50,9,28,,,,
51,-,Cedarmont Kids,Evening Hymn,-,3,83,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,4,75,,,,
53,-,Judikay,Capable God,-,9,18,,,,
54,-,CeCe Winans,Alabaster Box,-,54,1,,,,
55,-,Melissa Marks,Radiant Light,-,55,1,,,,
56,down,Blessed Joseph,Your Wedding,26,26,6,,,,
57,-,Brooke Ligertwood,Communion (Live),-,12,1,,,,
58,-,Ola Hedén,Måne Och Sol,-,8,8,,,,
59,-,Bo Järpehag,Vår Faders trygga famn (Live),-,50,8,,,,
60,-,Scripture Lullabies,Watching Over You,-,43,3,,,,
61,-,Scripture Lullabies,My Hope Is In You,-,45,1,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,6,44,,,,
63,-,Scripture Lullabies,Think On These Things,-,54,4,,,,
64,-,Scripture Lullabies,Plans I Have For You,-,50,3,,,,
65,down,Lauren Daigle,Rescue,32,4,62,74,2019-10-13,74,2019-10-13
66,down,Lauren Daigle,Hold On To Me,38,25,17,,,,
67,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,67,1,,,,
68,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,30,,,,
69,-,G.U.C,All That Matters,-,4,8,,,,
70,-,Scripture Lullabies,With All My Heart (Salvation Song),-,66,2,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,99,,,,
72,-,Scripture Lullabies,Selah III,-,45,4,,,,
73,-,Ali Fani,Ziyarat Ashura,-,54,6,,,,
74,-,Lauren Daigle,Trust in You,-,67,5,,,,
75,-,Scripture Lullabies,Selah II,-,75,2,,,,
76,down,for KING & COUNTRY,Relate,27,9,9,,,,
77,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,70,,,,
78,-,Scripture Lullabies,Trust In The Lord,-,72,1,,,,
79,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,5,,,,
80,-,Sunday Service Choir,Father Stretch,-,5,14,,,,
81,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,37,2,,,,
82,-,Scripture Lullabies,Perfect Peace,-,46,4,,,,
83,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,9,,,,
84,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,39,,,,
85,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,17,19,,,,
86,-,Scripture Lullabies,Create In Me A Clean Heart,-,51,3,,,,
87,-,Hillsong Worship,Who You Say I Am,-,8,57,,,,
88,-,for KING & COUNTRY,For God Is With Us,-,38,1,,,,
89,down,Candi Staton,Young Hearts Run Free,31,2,115,,,,
90,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,22,,,,
91,-,Scripture Lullabies,Selah I,-,52,3,,,,
92,-,Scripture Lullabies,Psalm 91 (In You Will I Trust),-,53,4,,,,
93,-,Hillsong Worship,Love On the Line,-,23,9,,,,
94,-,Bethel Music,Rescue (feat. Lauren Daigle),-,5,11,,,,
95,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,8,3,,,,
96,-,Per-Erik Hallin,Morgonluft,-,42,1,,,,
97,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,67,1,,,,
98,-,Johnny Cash,Daddy Sang Bass,-,57,10,,,,
99,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,42,4,,,,
100,-,Scripture Lullabies,Be Strong And Courageous,-,55,4,,,,
